"__57","Repair of computers and personal and household goods"
"__58","Other personal service activities"
"__59","Information and Communication Technology - Total"
"__5a","ICT manufacturing"
"__5b","ICT services"
"__5c","ICT wholesale"
"","Legal form"
"____0","Total"
"____1","Sole proprietorship"
"____2","Partnership, co-operatives, associations, etc."
"____3","Limited liability enterprise"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Estonia"
"_____4","Spain"
"_____5","France"
"_____6","Italy"
"_____7","Cyprus"
"_____8","Latvia"
"_____9","Lithuania"
"_____a","Luxembourg"
"_____b","Hungary"
"_____c","Netherlands"
"_____d","Portugal"
"_____e","Romania"
"_____f","Slovenia"
"_____g","Slovakia"
"_____h","Sweden"
"_____i","United Kingdom"
