"__4y","Bosnia & Herzegovina"
"__4z","El Salvador"
"__50","Azerbaijan"
"__51","Europe n.e.s."
"__52","Greenland"
"__53","Faeroe Isds."
"__54","Albania"
"__55","Chad"
"__56","Mayotte"
"__57","Benin"
"__58","Equatorial Guinea"
"__59","Djibouti"
"__5a","Kazakhstan"
"__5b","Mali"
"__5c","Tajikistan"
"__5d","Togo"
"__5e","Burkina Faso"
"__5f","Burundi"
"__5g","Cape Verde"
"__5h","Kyrgyzstan"
"__5i","Libya"
"__5j","Moldova, Rep. of"
"__5k","Sierra Leone"
"__5l","Turkmenistan"
"__5m","Yemen"
"__5n","Gambia"
"__5o","Gibraltar"
"__5p","Guinea-Bissau"
"__5q","Botswana"
"__5r","Eritrea"
"__5s","Sao Tome & Principe"
"__5t","Central African Rep."
"__5u","Nepal"
"__5v","Malawi"
"__5w","Réunion"
"__5x","French Guiana"
"__5y","Iraq"
"__5z","Guadeloupe"
"__60","Netherlands Antilles"
"__61","South Georgia"
"__62","Mongolia"
"__63","Lao People's Dem. Rep."
"__64","Tokelau"
"__65","Namibia"
"__66","Holy See"
"__67","Asia n.e.s."
"__68","America n.e.s."
"__69","Somalia"
"__6a","Tuvalu"
"__6b","Korea, Dem. People's Rep. of"
"__6c","Fmr. Burma"
"__6d","Kiribati"
"__6e","Aruba"
"__6f","Cook Isds."
"__6g","Pitcairn"
"__6h","Niue"
"__6i","Macao SAR of China"
"__6j","Virgin Isds. U.S."
"__6k","Free Zones"
"__6l","Saint Helena"
"__6m","Saint Kitts & Nevis"
"__6n","Falkland Isds."
"__6o","U.S. Minor Outlying Isds."
"__6p","U.S. Miscellaneous Pacific Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
