"__4z","Nicaragua"
"__50","Ecuador"
"__51","El Salvador"
"__52","Guyana"
"__53","Cuba"
"__54","Jamaica"
"__55","Saint Kitts & Nevis"
"__56","Grenada"
"__57","Greenland"
"__58","Saint Lucia"
"__59","Netherlands Antilles"
"__5a","Saint Vincent & Grenadines"
"__5b","Dominica"
"__5c","French Southern Territories"
"__5d","Antigua & Barbuda"
"__5e","Honduras"
"__5f","Cayman Isds."
"__5g","Malawi"
"__5h","Eritrea"
"__5i","Montserrat"
"__5j","Turkmenistan"
"__5k","Equatorial Guinea"
"__5l","Saint Martin"
"__5m","British Virgin Isds."
"__5n","Kazakhstan"
"__5o","Confidential & differences"
"__5p","San Marino"
"__5q","Europe n.e.s."
"__5r","Faeroe Isds."
"__5s","Iraq"
"__5t","Armenia"
"__5u","Tajikistan"
"__5v","Uzbekistan"
"__5w","Chad"
"__5x","Mauritania"
"__5y","Korea, Dem. People's Rep. of"
"__5z","Afghanistan"
"__60","Antarctica"
"__61","Andorra"
"__62","Angola"
"__63","Cape Verde"
"__64","Comoros"
"__65","Mayotte"
"__66","Falkland Isds."
"__67","Gibraltar"
"__68","Lao People's Dem. Rep."
"__69","Mongolia"
"__6a","Mozambique"
"__6b","Africa n.e.s."
"__6c","Guinea-Bissau"
"__6d","Aruba"
"__6e","Swaziland"
"__6f","American Samoa"
"__6g","Turks & Caicos Isds."
"__6h","South Sudan"
"__6i","Yemen"
"__6j","Fmr. USSR"
"__6k","Anguilla"
"__6l","French Guiana"
"__6m","Guadeloupe"
"__6n","Martinique"
"__6o","Réunion"
"__6p","Saint-Barthélemy"
"__6q","Fmr. Czechoslovakia"
"__6r","Fmr. Yugoslavia"
"__6s","America n.e.s."
"__6t","Asia n.e.s."
"__6u","Northern Mariana Isds."
"__6v","Kyrgyzstan"
"__6w","Marshall Isds."
"__6x","Free Zones"
"__6y","Puerto Rico"
"__6z","British Indian Ocean Territory"
"__70","Niue"
"__71","Tuvalu"
"__72","Pitcairn"
"__73","Kosovo"
"__74","Lesotho"
"__75","Palau"
"__76","Belize"
"__77","State of Palestine"
"__78","Saint Helena"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
