"__4x","Saint Vincent & Grenadines"
"__4y","Cambodia"
"__4z","Jamaica"
"__50","Cuba"
"__51","Fmr. USSR"
"__52","Fmr. Yugoslavia"
"__53","Suriname"
"__54","Madagascar"
"__55","Curaçao"
"__56","Tonga"
"__57","Samoa"
"__58","Cook Isds."
"__59","Vanuatu"
"__5a","Guinea-Bissau"
"__5b","Free Zones"
"__5c","Saint Lucia"
"__5d","Pakistan"
"__5e","Paraguay"
"__5f","Asia n.e.s."
"__5g","Micronesia FS"
"__5h","Haiti"
"__5i","Cayman Isds."
"__5j","Saint Kitts & Nevis"
"__5k","Guyana"
"__5l","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
