"___0p","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___0q","Baugewerbe/Bau"
"___0r","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___0s","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___0t","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___0u","Landverkehr und Transport in Rohrfernleitungen"
"___0v","Schifffahrt"
"___0w","Luftfahrt"
"___0x","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"___0y","Post-, Kurier- und Expressdienste"
"___0z","Gastgewerbe/Beherbergung und Gastronomie"
"___10","Verlagswesen"
"___11","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"___12","Telekommunikation"
"___13","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"___14","Erbringung von Finanzdienstleistungen"
"___15","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"___16","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"___17","Unterstellte Mieten für Eigentümerwohnungen"
"___18","Grundstücks- und Wohnungswesen ausschließlich unterstellte Mieten"
"___19","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"___1a","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"___1b","Forschung und Entwicklung"
"___1c","Werbung und Marktforschung"
"___1d","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"___1e","Vermietung von beweglichen Sachen"
"___1f","Vermittlung und Überlassung von Arbeitskräften"
"___1g","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"___1h","Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"___1i","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___1j","Erziehung und Unterricht"
"___1k","Gesundheitswesen"
"___1l","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"___1m","Kreative, künstlerische und unterhaltende Tätigkeiten; Bibliotheken, Archive, Museen, botanische und zoologische Gärten; Spiel-, Wett- und Lotteriewesen"
"___1n","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"___1o","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"___1p","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"___1q","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"___1r","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"___1s","Exterritoriale Organisationen und Körperschaften"
"___1t","Ingesamt"
"___1u","Insgesamt, angepasst"
"___1v","Arbeitnehmerentgelt"
"___1w","Bruttolöhne und ?gehälter"
"___1x","Sonstige produktionsabgaben abzüglich sonstiger Subventionen"
"___1y","Abschreibungen"
"___1z","Nettobetriebsüberschuß und Nettoselbständigeneinkommen"
"___20","Bruttobetriebsüberschuß und Bruttoselbständigeneinkommen"
"___21","Bruttoselbständigeneinkommen"
"___22","Bruttowertschöpfung"
"___23","Produktionswert"
"___24","Verwendung von Einfuhrprodukten"
"___25","Gütersteuern abzüglich Subventionen"
"___26","Importe Intra-EU cif"
"___27","Importe Extra-EU cif"
"___28","Importe von Waren und Dienstleistungen aus Mitgliedern der EWU (cif)"
"___29","Importe von Waren und Dienstleistungen aus Nichtmitgliedern der EWU(cif)"
"___2a","Importe cif"
"___2b","Aufkommen insgesamt zu Anschaffungspreisen"
"","Bestand oder Fluss"
"_____0","Insgesamt"
"_____1","Einfuhren"
"_____2","Inländisch"
"","Geopolitische Meldeeinheit"
"______0","Dänemark"
"______1","Niederlande"
"______2","Rumänien"
