"__4y","Armenia"
"__4z","Mali"
"__50","American Samoa"
"__51","Venezuela"
"__52","Costa Rica"
"__53","Sierra Leone"
"__54","Liechtenstein"
"__55","Colombia"
"__56","Liberia"
"__57","Fmr. USSR"
"__58","Serbia & Montenegro"
"__59","Europe n.e.s."
"__5a","Kenya"
"__5b","Syrian Arab Rep."
"__5c","Cambodia"
"__5d","Fmr. Czechoslovakia"
"__5e","Libya"
"__5f","Ethiopia"
"__5g","Samoa"
"__5h","Turkmenistan"
"__5i","Free Zones"
"__5j","Botswana"
"__5k","Ghana"
"__5l","El Salvador"
"__5m","Benin"
"__5n","Iraq"
"__5o","Curaçao"
"__5p","Aruba"
"__5q","Sudan"
"__5r","Suriname"
"__5s","Yemen"
"__5t","Tonga"
"__5u","Cook Isds."
"__5v","Malawi"
"__5w","Gambia"
"__5x","Kyrgyzstan"
"__5y","Falkland Isds."
"__5z","British Virgin Isds."
"__60","Haiti"
"__61","Jamaica"
"__62","Montserrat"
"__63","Palau"
"__64","Honduras"
"__65","Panama"
"__66","Asia n.e.s."
"__67","Micronesia FS"
"__68","Saint Lucia"
"__69","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
