"18","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Hinsdale County, CO"
"19","n Below the Poverty Level (5-year estimate) in Hinsdale County, CO"
"1a","ts in Hinsdale County, CO"
"","Gross Domestic Product:"
"1b","All Industries in Hinsdale County, CO"
"1c","Private Goods-Producing Industries in Hinsdale County, CO"
"1d","Government and Government Enterprises in Hinsdale County, CO"
"1e","Private Services-Providing Industries in Hinsdale County, CO"
"","Unemployed Persons in Hinsdale County, CO"
"1f",""
"1g",""
"","Employed Persons in Hinsdale County, CO"
"1h",""
"1i",""
"","90% Confidence Interval"
"1j","Lower Bound of Estimate of Median Household Income for Hinsdale County, CO"
"1k","Upper Bound of Estimate of Median Household Income for Hinsdale County, CO"
"1l","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hinsdale County, CO"
"1m","Lower Bound of Estimate of People of All Ages in Poverty for Hinsdale County, CO"
"1n","Lower Bound of Estimate of People Age 0-17 in Poverty for Hinsdale County, CO"
"1o","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hinsdale County, CO"
"1p","Upper Bound of Estimate of People of All Ages in Poverty for Hinsdale County, CO"
"1q","Upper Bound of Estimate of People Age 0-17 in Poverty for Hinsdale County, CO"
"1r","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hinsdale County, CO"
"1s","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Hinsdale County, CO"
"1t","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Hinsdale County, CO"
"1u","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hinsdale County, CO"
"1v","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Hinsdale County, CO"
"1w","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Hinsdale County, CO"
"","Estimate of"
"1x","Median Household Income for Hinsdale County, CO"
"1y","Related Children Age 5-17 in Families in Poverty for Hinsdale County, CO"
"1z","People of All Ages in Poverty in Hinsdale County, CO"
"20","People Age 0-17 in Poverty in Hinsdale County, CO"
"","Estimated Percent of"
"21","Related Children Age 5-17 in Families in Poverty for Hinsdale County, CO"
"22","People of All Ages in Poverty for Hinsdale County, CO"
"23","People Age 0-17 in Poverty for Hinsdale County, CO"
"","Poverty Universe, Age"
"24","0-17 for Hinsdale County, CO"
"25","5-17 related for Hinsdale County, CO"
"26","Poverty Universe,: All Ages for Hinsdale County, CO"
"","Real Gross Domestic Product:"
"27","All Industries in Hinsdale County, CO"
"28","Private Goods-Producing Industries in Hinsdale County, CO"
"29","Government and Government Enterprises in Hinsdale County, CO"
"2a","Private Services-Providing Industries in Hinsdale County, CO"
