"2h","MONTPELLIER MEDITERRANEE airport"
"2i","PARIS-CHARLES DE GAULLE airport"
"2j","PARIS-ORLY airport"
"2k","NANTES ATLANTIQUE airport"
"2l","BALE-MULHOUSE airport"
"2m","STRASBOURG-ENTZHEIM airport"
"2n","AIME CESAIRE/MARTINIQUE airport"
"2o","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"2p","DUBROVNIK/CILIPI airport"
"2q","PULA airport"
"2r","RIJEKA/KRK airport"
"2s","SPLIT/KASTELA airport"
"2t","ZAGREB/FRANJO TUDJMAN airport"
"2u","ZADAR/ZEMUNIK airport"
"2v","BARI/PALESE airport"
"2w","BRINDISI/CASALE airport"
"2x","LAMEZIA TERME airport"
"2y","CATANIA/FONTANAROSSA airport"
"2z","PALERMO/PUNTA RAISI airport"
"30","CAGLIARI/ELMAS airport"
"31","OLBIA/COSTA SMERALDA airport"
"32","MILANO/MALPENSA airport"
"33","BERGAMO/ORIO AL SERIO airport"
"34","TORINO/CASELLE airport"
"35","MILANO/LINATE airport"
"36","BOLOGNA/BORGO PANIGALE airport"
"37","TREVISO/S.ANGELO airport"
"38","VERONA/VILLAFRANCA airport"
"39","VENEZIA/TESSERA airport"
"3a","ROMA/CIAMPINO airport"
"3b","ROMA/FIUMICINO airport"
"3c","NAPOLI/CAPODICHINO airport"
"3d","PISA/S. GIUSTO airport"
"3e","FIRENZE/PERETOLA airport"
"3f","LARNAKA/INTL airport"
"3g","PAFOS/INTL airport"
"3h","RIGA airport"
"3i","VILNIUS/INTERNATIONAL airport"
"3j","LUXEMBOURG airport"
"3k","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"3l","LUQA airport"
"3m","AMSTERDAM/SCHIPHOL airport"
"3n","EINDHOVEN airport"
"3o","ROTTERDAM airport"
"3p","SALZBURG airport"
"3q","WIEN-SCHWECHAT airport"
"3r","WARSZAWA/CHOPINA airport"
"3s","FARO airport"
"3t","MADEIRA airport"
"3u","PONTA DELGADA airport"
"3v","PORTO airport"
"3w","LISBOA airport"
"3x","BUCURESTI/HENRI COANDA airport"
"3y","LJUBLJANA/BRNIK airport"
"3z","BRATISLAVA/M.R.STEFANIK airport"
"40","HELSINKI-VANTAA airport"
"41","GOTEBORG/LANDVETTER airport"
"42","MALMO airport"
"43","STOCKHOLM/ARLANDA airport"
"44","STOCKHOLM/BROMMA airport"
"45","KEFLAVIK airport"
"46","BODO airport"
"47","BERGEN/FLESLAND airport"
"48","OSLO/GARDERMOEN airport"
"49","TROMSO/LANGNES airport"
"4a","TRONDHEIM/VAERNES airport"
"4b","STAVANGER/SOLA airport"
"4c","GENEVA airport"
"4d","ZURICH airport"
"4e","BASEL airport"
"4f","BELFAST/ALDERGROVE airport"
"4g","BELFAST/CITY airport"
"4h","BIRMINGHAM airport"
"4i","MANCHESTER airport"
"4j","CARDIFF airport"
"4k","BRISTOL airport"
"4l","LIVERPOOL airport"
"4m","LONDON LUTON airport"
"4n","SOUTHAMPTON airport"
"4o","LONDON GATWICK airport"
"4p","LONDON/CITY airport"
"4q","LONDON HEATHROW airport"
"4r","LEEDS BRADFORD airport"
"4s","NEWCASTLE airport"
"4t","EAST MIDLANDS airport"
"4u","ABERDEEN/DYCE airport"
"4v","GLASGOW airport"
"4w","EDINBURGH airport"
"4x","PRESTWICK airport"
"4y","LONDON STANSTED airport"
"4z","SARAJEVO airport"
"50","PODGORICA airport"
"51","TIVAT airport"
"52","SKOPJE airport"
"53","BEOGRAD/NIKOLA TESLA airport"
"54","NIS airport"
"55","ANKARA/ESENBOGA airport"
"56","ADANA airport"
"57","ANTALYA airport"
"58","GAZIANTEP airport"
"59","KAYSERI airport"
"5a","ISTANBUL/ATATURK airport"
"5b","IZMIR/ADNAN MENDERES airport"
"5c","MUGLA/DALAMAN airport"
"5d","DIYARBAKIR airport"
"5e","TRABZON airport"
"5f","VAN/FERIT MELEN airport"
"5g","MUGLA/MILAS-BODRUM airport"
"5h","SAMSUN/CARSAMBA airport"
"5i","ISTANBUL/SABIHA GOKCEN airport"
"5j","ISTANBUL/ISTANBUL HAVALIMANI airport"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
