"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Gordon County, GA"
"2c","Versus the United States in Gordon County, GA"
"2d","in Gordon County, GA"
"","Housing Inventory: Median Days on Market"
"2e","in Gordon County, GA"
"2f","Month-Over-Month in Gordon County, GA"
"2g","Year-Over-Year in Gordon County, GA"
"","Housing Inventory: Median"
"2h","Listing Price in Gordon County, GA"
"2i","Listing Price Month-Over-Month in Gordon County, GA"
"2j","Listing Price per Square Feet in Gordon County, GA"
"2k","Listing Price per Square Feet Month-Over-Month in Gordon County, GA"
"2l","Listing Price per Square Feet Year-Over-Year in Gordon County, GA"
"2m","Listing Price Year-Over-Year in Gordon County, GA"
"2n","Home Size in Square Feet in Gordon County, GA"
"2o","Home Size in Square Feet Month-Over-Month in Gordon County, GA"
"2p","Home Size in Square Feet Year-Over-Year in Gordon County, GA"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Gordon County, GA"
"2r","Upper Bound of Estimate of Median Household Income for Gordon County, GA"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Gordon County, GA"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Gordon County, GA"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Gordon County, GA"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Gordon County, GA"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Gordon County, GA"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Gordon County, GA"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Gordon County, GA"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Gordon County, GA"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Gordon County, GA"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Gordon County, GA"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Gordon County, GA"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Gordon County, GA"
"","Estimate of"
"34","Median Household Income for Gordon County, GA"
"35","Related Children Age 5-17 in Families in Poverty for Gordon County, GA"
"36","People of All Ages in Poverty in Gordon County, GA"
"37","People Age 0-17 in Poverty in Gordon County, GA"
"","Housing Inventory: New Listing Count"
"38","in Gordon County, GA"
"39","Month-Over-Month in Gordon County, GA"
"3a","Year-Over-Year in Gordon County, GA"
"","Housing Inventory: Pending Listing Count"
"3b","in Gordon County, GA"
"3c","Month-Over-Month in Gordon County, GA"
"3d","Year-Over-Year in Gordon County, GA"
"","Housing Inventory: Pending"
"3e","Ratio in Gordon County, GA"
"3f","Ratio Month-Over-Month in Gordon County, GA"
"3g","Ratio Year-Over-Year in Gordon County, GA"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Gordon County, GA"
"3i","People of All Ages in Poverty for Gordon County, GA"
"3j","People Age 0-17 in Poverty for Gordon County, GA"
"","Housing Inventory: Price Increased Count"
"3k","in Gordon County, GA"
"3l","Month-Over-Month in Gordon County, GA"
"3m","Year-Over-Year in Gordon County, GA"
"","Housing Inventory: Price"
"3n","Reduced Count in Gordon County, GA"
"3o","Reduced Count Month-Over-Month in Gordon County, GA"
"3p","Reduced Count Year-Over-Year in Gordon County, GA"
"","Poverty Universe, Age"
"3q","0-17 for Gordon County, GA"
"3r","5-17 related for Gordon County, GA"
"3s","Poverty Universe,: All Ages for Gordon County, GA"
"","Real Gross Domestic Product:"
"3t","All Industries in Gordon County, GA"
"3u","Private Goods-Producing Industries in Gordon County, GA"
"3v","Government and Government Enterprises in Gordon County, GA"
"3w","Private Services-Providing Industries in Gordon County, GA"
"","Housing Inventory: Total Listing Count"
"3x","in Gordon County, GA"
"3y","Month-Over-Month in Gordon County, GA"
"3z","Year-Over-Year in Gordon County, GA"
