"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Sussex County, DE"
"2c","Versus the United States in Sussex County, DE"
"2d","in Sussex County, DE"
"","Housing Inventory: Median Days on Market"
"2e","in Sussex County, DE"
"2f","Month-Over-Month in Sussex County, DE"
"2g","Year-Over-Year in Sussex County, DE"
"","Housing Inventory: Median"
"2h","Listing Price in Sussex County, DE"
"2i","Listing Price Month-Over-Month in Sussex County, DE"
"2j","Listing Price per Square Feet in Sussex County, DE"
"2k","Listing Price per Square Feet Month-Over-Month in Sussex County, DE"
"2l","Listing Price per Square Feet Year-Over-Year in Sussex County, DE"
"2m","Listing Price Year-Over-Year in Sussex County, DE"
"2n","Home Size in Square Feet in Sussex County, DE"
"2o","Home Size in Square Feet Month-Over-Month in Sussex County, DE"
"2p","Home Size in Square Feet Year-Over-Year in Sussex County, DE"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Sussex County, DE"
"2r","Upper Bound of Estimate of Median Household Income for Sussex County, DE"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Sussex County, DE"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Sussex County, DE"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Sussex County, DE"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Sussex County, DE"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Sussex County, DE"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Sussex County, DE"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Sussex County, DE"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Sussex County, DE"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Sussex County, DE"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Sussex County, DE"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Sussex County, DE"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Sussex County, DE"
"","Estimate of"
"34","Median Household Income for Sussex County, DE"
"35","Related Children Age 5-17 in Families in Poverty for Sussex County, DE"
"36","People of All Ages in Poverty in Sussex County, DE"
"37","People Age 0-17 in Poverty in Sussex County, DE"
"","Housing Inventory: New Listing Count"
"38","in Sussex County, DE"
"39","Month-Over-Month in Sussex County, DE"
"3a","Year-Over-Year in Sussex County, DE"
"","Housing Inventory: Pending Listing Count"
"3b","in Sussex County, DE"
"3c","Month-Over-Month in Sussex County, DE"
"3d","Year-Over-Year in Sussex County, DE"
"","Housing Inventory: Pending"
"3e","Ratio in Sussex County, DE"
"3f","Ratio Month-Over-Month in Sussex County, DE"
"3g","Ratio Year-Over-Year in Sussex County, DE"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Sussex County, DE"
"3i","People of All Ages in Poverty for Sussex County, DE"
"3j","People Age 0-17 in Poverty for Sussex County, DE"
"","Housing Inventory: Price Increased Count"
"3k","in Sussex County, DE"
"3l","Month-Over-Month in Sussex County, DE"
"3m","Year-Over-Year in Sussex County, DE"
"","Housing Inventory: Price"
"3n","Reduced Count in Sussex County, DE"
"3o","Reduced Count Month-Over-Month in Sussex County, DE"
"3p","Reduced Count Year-Over-Year in Sussex County, DE"
"","Poverty Universe, Age"
"3q","0-17 for Sussex County, DE"
"3r","5-17 related for Sussex County, DE"
"3s","Poverty Universe,: All Ages for Sussex County, DE"
"","Real Gross Domestic Product:"
"3t","All Industries in Sussex County, DE"
"3u","Private Goods-Producing Industries in Sussex County, DE"
"3v","Government and Government Enterprises in Sussex County, DE"
"3w","Private Services-Providing Industries in Sussex County, DE"
"","Housing Inventory: Total Listing Count"
"3x","in Sussex County, DE"
"3y","Month-Over-Month in Sussex County, DE"
"3z","Year-Over-Year in Sussex County, DE"
