"__4z","Afghanistan"
"__50","Mali"
"__51","Namibia"
"__52","Confidential & differences"
"__53","Europe n.e.s."
"__54","Fmr. Yugoslavia"
"__55","Suriname"
"__56","Faeroe Isds."
"__57","Greenland"
"__58","Réunion"
"__59","Burundi"
"__5a","Andorra"
"__5b","Congo"
"__5c","Gibraltar"
"__5d","Madagascar"
"__5e","Africa n.e.s."
"__5f","Burkina Faso"
"__5g","Antigua & Barbuda"
"__5h","Korea, Dem. People's Rep. of"
"__5i","Guinea-Bissau"
"__5j","Sao Tome & Principe"
"__5k","Equatorial Guinea"
"__5l","Gambia"
"__5m","Rwanda"
"__5n","Tokelau"
"__5o","Chad"
"__5p","Gabon"
"__5q","Mongolia"
"__5r","Montenegro"
"__5s","San Marino"
"__5t","Mozambique"
"__5u","Curaçao"
"__5v","Liberia"
"__5w","Fmr. Czechoslovakia"
"__5x","Guadeloupe"
"__5y","Martinique"
"__5z","French Guiana"
"__60","Botswana"
"__61","Mayotte"
"__62","Lesotho"
"__63","Swaziland"
"__64","Somalia"
"__65","Holy See"
"__66","Guinea"
"__67","U.S. Minor Outlying Isds."
"__68","U.S. Miscellaneous Pacific Isds."
"__69","Bunkers"
"__6a","Monaco"
"__6b","Macao SAR of China"
"__6c","Liechtenstein"
"__6d","Bahamas"
"__6e","Turks & Caicos Isds."
"__6f","Lao People's Dem. Rep."
"__6g","Puerto Rico"
"__6h","Fmr. Burma"
"__6i","Cambodia"
"__6j","Belize"
"__6k","Cook Isds."
"__6l","Niue"
"__6m","Wallis & Futuna Isds."
"__6n","American Samoa"
"__6o","Antarctica"
"__6p","Cocos Isds."
"__6q","Saint-Barthélemy"
"__6r","Kosovo"
"__6s","Mauritania"
"__6t","Free Zones"
"__6u","Falkland Isds."
"__6v","Asia n.e.s."
"__6w","Eritrea"
"__6x","French Southern Territories"
"__6y","Marshall Isds."
"__6z","Brunei Darussalam"
"__70","Svalbard & Jan Mayen Isds."
"__71","Cayman Isds."
"__72","Montserrat"
"__73","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
