"__2b","Iran"
"__2c","Jordan"
"__2d","Morocco"
"__2e","Bosnia & Herzegovina"
"__2f","Venezuela"
"__2g","Ecuador"
"__2h","Malta"
"__2i","Mexico"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Tunisia"
"__2m","Chile"
"__2n","Colombia"
"__2o","Bahrain"
"__2p","Guatemala"
"__2q","Latvia"
"__2r","Serbia"
"__2s","Iceland"
"__2t","Algeria"
"__2u","Dominican Rep."
"__2v","Egypt"
"__2w","Ukraine"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Lithuania"
"__2z","Luxembourg"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Kazakhstan"
"__32","Montenegro"
"__33","Pakistan"
"__34","Belarus"
"__35","El Salvador"
"__36","Armenia"
"__37","Saudi Arabia"
"__38","Uzbekistan"
"__39","Georgia"
"__3a","Moldova, Rep. of"
"__3b","Viet Nam"
"__3c","Fmr. Yugoslavia"
"__3d","Rwanda"
"__3e","Congo, The Rep. Dem. of"
"__3f","Libya"
"__3g","Mauritania"
"__3h","Namibia"
"__3i","Senegal"
"__3j","Jamaica"
"__3k","Seychelles"
"__3l","Greenland"
"__3m","Guyana"
"__3n","Mongolia"
"__3o","Qatar"
"__3p","Cuba"
"__3q","New Caledonia"
"__3r","Swaziland"
"__3s","Trinidad & Tobago"
"__3t","Eritrea"
"__3u","Guam"
"__3v","Nicaragua"
"__3w","Bahamas"
"__3x","Kuwait"
"__3y","Syrian Arab Rep."
"__3z","Chad"
"__40","Malawi"
"__41","Guinea"
"__42","Lebanon"
"__43","Nigeria"
"__44","Fmr. Federal Rep. of Germany"
"__45","Paraguay"
"__46","Bolivia"
"__47","Sierra Leone"
"__48","Confidential & differences"
"__49","Europe n.e.s."
"__4a","Turkmenistan"
"__4b","Costa Rica"
"__4c","Honduras"
"__4d","Iraq"
"__4e","Albania"
"__4f","Faeroe Isds."
"__4g","Azerbaijan"
"__4h","Panama"
"__4i","Equatorial Guinea"
"__4j","Angola"
"__4k","Antigua & Barbuda"
"__4l","Bangladesh"
"__4m","Kenya"
"__4n","Mauritius"
"__4o","Andorra"
"__4p","San Marino"
"__4q","Cambodia"
"__4r","Timor-Leste"
"__4s","Tajikistan"
"__4t","Benin"
"__4u","Ethiopia"
"__4v","Falkland Isds."
"__4w","Myanmar"
"__4x","Cape Verde"
"__4y","Macao SAR of China"
"__4z","Niger"
"__50","Congo"
"__51","Uruguay"
"__52","Barbados"
"__53","Gibraltar"
"__54","Curaçao"
"__55","Bunkers"
"__56","Sudan"
"__57","Liberia"
"__58","Gabon"
"__59","Fmr. USSR"
"__5a","Burkina Faso"
"__5b","Cameroon"
"__5c","Fmr. Czechoslovakia"
"__5d","Martinique"
"__5e","Réunion"
"__5f","Mali"
"__5g","French Polynesia"
"__5h","Nepal"
"__5i","Yemen"
"__5j","Zambia"
"__5k","Djibouti"
"__5l","Uganda"
"__5m","Burundi"
"__5n","Afghanistan"
"__5o","Asia n.e.s."
"__5p","America n.e.s."
"__5q","Fmr. Panama-Canal-Zone"
"__5r","Fmr. Burma"
"__5s","Belize"
"__5t","Free Zones"
"__5u","Suriname"
"__5v","Bhutan"
"__5w","British Virgin Isds."
"__5x","Aruba"
"__5y","Niue"
"__5z","Puerto Rico"
"__60","New Zealand Oceania"
"__61","French Guiana"
"__62","Gambia"
"__63","Kosovo"
"__64","Australian Oceania"
"__65","Saint Vincent & Grenadines"
"__66","Cayman Isds."
"__67","Anguilla"
"__68","Lao People's Dem. Rep."
"__69","Tokelau"
"__6a","Turks & Caicos Isds."
"__6b","Haiti"
"__6c","Bermuda"
"__6d","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
