"__27","Egypt"
"__28","Croatia"
"__29","Mauritius"
"__2a","Chile"
"__2b","Bangladesh"
"__2c","Morocco"
"__2d","Paraguay"
"__2e","Qatar"
"__2f","Iran"
"__2g","Mexico"
"__2h","Timor-Leste"
"__2i","Syrian Arab Rep."
"__2j","Belgium"
"__2k","Ecuador"
"__2l","Ireland"
"__2m","Norfolk Island"
"__2n","Fmr. Yugoslavia"
"__2o","Other areas n.e.s."
"__2p","Armenia"
"__2q","EU 27"
"__2r","Cambodia"
"__2s","Southern African Customs Union"
"__2t","Lao People's Dem. Rep."
"__2u","Poland"
"__2v","Afghanistan"
"__2w","Bulgaria"
"__2x","Zimbabwe"
"__2y","Portugal"
"__2z","Myanmar"
"__30","Cameroon"
"__31","Nigeria"
"__32","Palau"
"__33","Jordan"
"__34","Peru"
"__35","Luxembourg"
"__36","Cook Isds."
"__37","Benin"
"__38","Estonia"
"__39","Malawi"
"__3a","Niue"
"__3b","Slovenia"
"__3c","Togo"
"__3d","Ethiopia"
"__3e","Slovakia"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Mozambique"
"__3h","Hungary"
"__3i","Dominican Rep."
"__3j","Panama"
"__3k","Guatemala"
"__3l","Liechtenstein"
"__3m","Ukraine"
"__3n","Bolivia"
"__3o","Romania"
"__3p","Kazakhstan"
"__3q","Aruba"
"__3r","Ghana"
"__3s","Serbia & Montenegro"
"__3t","Iceland"
"__3u","Swaziland"
"__3v","Sudan"
"__3w","Serbia"
"__3x","Gambia"
"__3y","Georgia"
"__3z","Mongolia"
"__40","Senegal"
"__41","Costa Rica"
"__42","Moldova, Rep. of"
"__43","Montenegro"
"__44","Seychelles"
"__45","Somalia"
"__46","Congo, The Rep. Dem. of"
"__47","Namibia"
"__48","Lithuania"
"__49","Uzbekistan"
"__4a","Finland"
"__4b","Bosnia & Herzegovina"
"__4c","Latvia"
"__4d","Burkina Faso"
"__4e","Albania"
"__4f","Malta"
"__4g","Madagascar"
"__4h","Honduras"
"__4i","Tunisia"
"__4j","Guinea"
"__4k","Turkmenistan"
"__4l","Cape Verde"
"__4m","Algeria"
"__4n","Angola"
"__4o","Uganda"
"__4p","Rwanda"
"__4q","Congo"
"__4r","Equatorial Guinea"
"__4s","Gabon"
"__4t","Grenada"
"__4u","Liberia"
"__4v","Mauritania"
"__4w","Burundi"
"__4x","Djibouti"
"__4y","Sierra Leone"
"__4z","Africa n.e.s."
"__50","Central African Rep."
"__51","Suriname"
"__52","Iraq"
"__53","Antigua & Barbuda"
"__54","Barbados"
"__55","Bermuda"
"__56","Jamaica"
"__57","Anguilla"
"__58","Saint Vincent & Grenadines"
"__59","Trinidad & Tobago"
"__5a","Guyana"
"__5b","Saint Pierre & Miquelon"
"__5c","Cuba"
"__5d","Fmr. USSR"
"__5e","Dominica"
"__5f","Saint Lucia"
"__5g","Martinique"
"__5h","Azerbaijan"
"__5i","British Virgin Isds."
"__5j","Saint Kitts & Nevis"
"__5k","Cayman Isds."
"__5l","Greenland"
"__5m","Montserrat"
"__5n","French Southern Territories"
"__5o","Haiti"
"__5p","Nicaragua"
"__5q","Niger"
"__5r","Curaçao"
"__5s","Nepal"
"__5t","Yemen"
"__5u","Venezuela"
"__5v","Guinea-Bissau"
"__5w","Zambia"
"__5x","Confidential & differences"
"__5y","Belarus"
"__5z","Belize"
"__60","Europe n.e.s."
"__61","Libya"
"__62","Faeroe Isds."
"__63","Gibraltar"
"__64","Andorra"
"__65","Chad"
"__66","Comoros"
"__67","State of Palestine"
"__68","Vanuatu"
"__69","San Marino"
"__6a","Sao Tome & Principe"
"__6b","Wallis & Futuna Isds."
"__6c","Eritrea"
"__6d","Kyrgyzstan"
"__6e","Saint Martin"
"__6f","Tajikistan"
"__6g","Bonaire"
"__6h","Bahamas"
"__6i","Falkland Isds."
"__6j","Antarctica"
"__6k","Marshall Isds."
"__6l","South Sudan"
"__6m","Saint-Barthélemy"
"__6n","Micronesia FS"
"__6o","French Guiana"
"__6p","Guadeloupe"
"__6q","Réunion"
"__6r","Mayotte"
"__6s","Fmr. Czechoslovakia"
"__6t","Botswana"
"__6u","Lesotho"
"__6v","Australian Oceania"
"__6w","Puerto Rico"
"__6x","Holy See"
"__6y","Asia n.e.s."
"__6z","America n.e.s."
"__70","Northern Mariana Isds."
"__71","Kosovo"
"__72","Free Zones"
"__73","El Salvador"
"__74","Kiribati"
"__75","Pitcairn"
"__76","Virgin Isds. U.S."
"__77","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
