"__4z","Wallis & Futuna Isds."
"__50","Zambia"
"__51","Serbia & Montenegro"
"__52","Europe n.e.s."
"__53","French Guiana"
"__54","Iraq"
"__55","Martinique"
"__56","Réunion"
"__57","Bahrain"
"__58","Djibouti"
"__59","Guadeloupe"
"__5a","Qatar"
"__5b","Fmr. Czechoslovakia"
"__5c","Mayotte"
"__5d","Saint-Barthélemy"
"__5e","Asia n.e.s."
"__5f","Guam"
"__5g","Cayman Isds."
"__5h","Micronesia FS"
"__5i","Northern Mariana Isds."
"__5j","Australian Oceania"
"__5k","Kiribati"
"__5l","Colombia"
"__5m","Marshall Isds."
"__5n","Palau"
"__5o","Tonga"
"__5p","Pakistan"
"__5q","San Marino"
"__5r","Lao People's Dem. Rep."
"__5s","British Virgin Isds."
"__5t","Saint Vincent & Grenadines"
"__5u","Armenia"
"__5v","Turks & Caicos Isds."
"__5w","El Salvador"
"__5x","Monaco"
"__5y","French Southern Territories"
"__5z","Netherlands Antilles"
"__60","Rwanda"
"__61","Dominica"
"__62","U.S. Minor Outlying Isds."
"__63","U.S. Miscellaneous Pacific Isds."
"__64","Comoros"
"__65","Kuwait"
"__66","Fmr. Panama-Canal-Zone"
"__67","Nicaragua"
"__68","Mali"
"__69","Guyana"
"__6a","Cook Isds."
"__6b","Niue"
"__6c","Uganda"
"__6d","Kosovo"
"__6e","Tokelau"
"__6f","Liechtenstein"
"__6g","Cambodia"
"__6h","Antarctica"
"__6i","Belize"
"__6j","Falkland Isds."
"__6k","Niger"
"__6l","Tajikistan"
"__6m","Free Zones"
"__6n","New Zealand Oceania"
"__6o","Grenada"
"__6p","Saint Kitts & Nevis"
"__6q","Bermuda"
"__6r","Anguilla"
"__6s","Pitcairn"
"__6t","Somalia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
