"","International trade"
"___3S3820","Non-electrical machinery"
"___3S382X","Machinery & equipment, nec"
"___3S3825","Office & computing machinery"
"___3S3830","Electrical machinery"
"___3S383X","Electrical apparatus, nec"
"___3S3832","Radio, TV & communication equipment"
"___3S3840","Transport equipment"
"___3S3841","Shipbuilding & repairing"
"___3S3843","Motor vehicles"
"___3S3845","Aircraft"
"___3S3842","Other transport equipment"
"___3S3850","Professional goods"
"___3S3900","Other manufacturing, nec"
"___3HITEC","High technology industries"
"___3MHTEC","Medium-high technology industries"
"___3MLTEC","Medium-low technology industries"
"___3LOTEC","Low technology industries"
"","Import specialisation"
"","Manufacturing industries"
"___4S3000","Total manufacturing"
"___4S3100","Food, beverages & tobacco"
"___4S3200","Textiles, apparel & leather"
"___4S3300","Wood products & furniture"
"___4S3400","Paper, paper products & printing"
"___4S3500","Chemical products"
"___4S3510","Industrial chemicals"
"___4S3520","Other chemicals"
"___4S3512","Chemicals excluding drugs"
"___4S3522","Drugs & medecines"
"___4S3534","Petroleum refineries & products"
"___4S3556","Rubber & plastic products"
"___4S3600","Non-metallic mineral products"
"___4S3700","Basic metal industries"
"___4S3710","Iron & steel"
"___4S3720","Non-ferrous metals"
"___4S3800","Fabricated metal products"
"___4S3810","Metal products"
"___4S3820","Non-electrical machinery"
"___4S382X","Machinery & equipment, nec"
"___4S3825","Office & computing machinery"
"___4S3830","Electrical machinery"
"___4S383X","Electrical apparatus, nec"
"___4S3832","Radio, TV & communication equipment"
"___4S3840","Transport equipment"
"___4S3841","Shipbuilding & repairing"
"___4S3843","Motor vehicles"
"___4S3845","Aircraft"
"___4S3842","Other transport equipment"
"___4S3850","Professional goods"
"___4S3900","Other manufacturing, nec"
"___4HITEC","High technology industries"
"___4MHTEC","Medium-high technology industries"
"___4MLTEC","Medium-low technology industries"
"___4LOTEC","Low technology industries"
"","Export import ratio"
"","Manufacturing industries"
"___5S3000","Total manufacturing"
"___5S3100","Food, beverages & tobacco"
"___5S3200","Textiles, apparel & leather"
"___5S3300","Wood products & furniture"
"___5S3400","Paper, paper products & printing"
"___5S3500","Chemical products"
"___5S3510","Industrial chemicals"
"___5S3520","Other chemicals"
"___5S3512","Chemicals excluding drugs"
"___5S3522","Drugs & medecines"
"___5S3534","Petroleum refineries & products"
"___5S3556","Rubber & plastic products"
"___5S3600","Non-metallic mineral products"
"___5S3700","Basic metal industries"
"___5S3710","Iron & steel"
"___5S3720","Non-ferrous metals"
"___5S3800","Fabricated metal products"
"___5S3810","Metal products"
"___5S3820","Non-electrical machinery"
"___5S382X","Machinery & equipment, nec"
"___5S3825","Office & computing machinery"
"___5S3830","Electrical machinery"
"___5S383X","Electrical apparatus, nec"
"___5S3832","Radio, TV & communication equipment"
"___5S3840","Transport equipment"
"___5S3841","Shipbuilding & repairing"
"___5S3843","Motor vehicles"
"___5S3845","Aircraft"
"___5S3842","Other transport equipment"
"___5S3850","Professional goods"
"___5S3900","Other manufacturing, nec"
"___5HITEC","High technology industries"
"___5MHTEC","Medium-high technology industries"
"___5MLTEC","Medium-low technology industries"
"___5LOTEC","Low technology industries"
"","Intra-industry specialisation"
"","Manufacturing industries"
"___6S3000","Total manufacturing"
"___6S3100","Food, beverages & tobacco"
"___6S3200","Textiles, apparel & leather"
"___6S3300","Wood products & furniture"
"___6S3400","Paper, paper products & printing"
"___6S3500","Chemical products"
"___6S3510","Industrial chemicals"
"___6S3520","Other chemicals"
"___6S3512","Chemicals excluding drugs"
"___6S3522","Drugs & medecines"
"___6S3534","Petroleum refineries & products"
"___6S3556","Rubber & plastic products"
"___6S3600","Non-metallic mineral products"
"___6S3700","Basic metal industries"
"___6S3710","Iron & steel"
"___6S3720","Non-ferrous metals"
"___6S3800","Fabricated metal products"
"___6S3810","Metal products"
"___6S3820","Non-electrical machinery"
"___6S382X","Machinery & equipment, nec"
"___6S3825","Office & computing machinery"
"___6S3830","Electrical machinery"
"___6S383X","Electrical apparatus, nec"
"___6S3832","Radio, TV & communication equipment"
"___6S3840","Transport equipment"
"___6S3841","Shipbuilding & repairing"
"___6S3843","Motor vehicles"
"___6S3845","Aircraft"
"___6S3842","Other transport equipment"
"___6S3850","Professional goods"
"___6S3900","Other manufacturing, nec"
"___6HITEC","High technology industries"
"___6MHTEC","Medium-high technology industries"
"___6MLTEC","Medium-low technology industries"
"___6LOTEC","Low technology industries"
"","Export share of production"
"","Manufacturing industries"
"___7S3000","Total manufacturing"
"___7S3100","Food, beverages & tobacco"
"___7S3200","Textiles, apparel & leather"
"___7S3300","Wood products & furniture"
"___7S3400","Paper, paper products & printing"
"___7S3500","Chemical products"
"___7S3510","Industrial chemicals"
"___7S3520","Other chemicals"
"___7S3512","Chemicals excluding drugs"
"___7S3522","Drugs & medecines"
"___7S3534","Petroleum refineries & products"
"___7S3556","Rubber & plastic products"
"___7S3600","Non-metallic mineral products"
"___7S3700","Basic metal industries"
"___7S3710","Iron & steel"
"___7S3720","Non-ferrous metals"
"___7S3800","Fabricated metal products"
"___7S3810","Metal products"
"___7S3820","Non-electrical machinery"
"___7S382X","Machinery & equipment, nec"
"___7S3825","Office & computing machinery"
"___7S3830","Electrical machinery"
"___7S383X","Electrical apparatus, nec"
"___7S3832","Radio, TV & communication equipment"
"___7S3840","Transport equipment"
"___7S3841","Shipbuilding & repairing"
"___7S3843","Motor vehicles"
"___7S3845","Aircraft"
"___7S3842","Other transport equipment"
"___7S3850","Professional goods"
"___7S3900","Other manufacturing, nec"
"___7HITEC","High technology industries"
"___7MHTEC","Medium-high technology industries"
"___7MLTEC","Medium-low technology industries"
"___7LOTEC","Low technology industries"
"","Import penetration"
"","Manufacturing industries"
"___8S3000","Total manufacturing"
"___8S3100","Food, beverages & tobacco"
"___8S3200","Textiles, apparel & leather"
"___8S3300","Wood products & furniture"
"___8S3400","Paper, paper products & printing"
"___8S3500","Chemical products"
"___8S3510","Industrial chemicals"
"___8S3520","Other chemicals"
"___8S3512","Chemicals excluding drugs"
"___8S3522","Drugs & medecines"
"___8S3534","Petroleum refineries & products"
"___8S3556","Rubber & plastic products"
"___8S3600","Non-metallic mineral products"
"___8S3700","Basic metal industries"
"___8S3710","Iron & steel"
"___8S3720","Non-ferrous metals"
"___8S3800","Fabricated metal products"
"___8S3810","Metal products"
"___8S3820","Non-electrical machinery"
"___8S382X","Machinery & equipment, nec"
"___8S3825","Office & computing machinery"
"___8S3830","Electrical machinery"
"___8S383X","Electrical apparatus, nec"
"___8S3832","Radio, TV & communication equipment"
"___8S3840","Transport equipment"
"___8S3841","Shipbuilding & repairing"
"___8S3843","Motor vehicles"
"___8S3845","Aircraft"
"___8S3842","Other transport equipment"
"___8S3850","Professional goods"
"___8S3900","Other manufacturing, nec"
"___8HITEC","High technology industries"
"___8MHTEC","Medium-high technology industries"
"___8MLTEC","Medium-low technology industries"
"___8LOTEC","Low technology industries"
"","Industrial composition"
"","Production shares across the OECD-22"
"","Manufacturing industries"
"___9S3000","Total manufacturing"
"___9S3100","Food, beverages & tobacco"
"___9S3200","Textiles, apparel & leather"
"___9S3300","Wood products & furniture"
"___9S3400","Paper, paper products & printing"
"___9S3500","Chemical products"
"___9S3510","Industrial chemicals"
"___9S3520","Other chemicals"
"___9S3512","Chemicals excluding drugs"
"___9S3522","Drugs & medecines"
"___9S3534","Petroleum refineries & products"
"___9S3556","Rubber & plastic products"
"___9S3600","Non-metallic mineral products"
"___9S3700","Basic metal industries"
"___9S3710","Iron & steel"
"___9S3720","Non-ferrous metals"
"___9S3800","Fabricated metal products"
"___9S3810","Metal products"
"___9S3820","Non-electrical machinery"
"___9S3830","Electrical machinery"
"___9S3840","Transport equipment"
"___9S3850","Professional goods"
"___9S3900","Other manufacturing, nec"
"___9LOTEC","Low technology industries"
"","Production shares across the OECD-17"
"","Manufacturing industries"
"___AS3000","Total manufacturing"
"___AS3100","Food, beverages & tobacco"
"___AS3200","Textiles, apparel & leather"
"___AS3300","Wood products & furniture"
"___AS3400","Paper, paper products & printing"
"___AS3500","Chemical products"
"___AS3510","Industrial chemicals"
"___AS3520","Other chemicals"
"___AS3512","Chemicals excluding drugs"
"___AS3522","Drugs & medecines"
"___AS3534","Petroleum refineries & products"
"___AS3556","Rubber & plastic products"
"___AS3600","Non-metallic mineral products"
"___AS3700","Basic metal industries"
"___AS3710","Iron & steel"
"___AS3720","Non-ferrous metals"
"___AS3800","Fabricated metal products"
"___AS3810","Metal products"
"___AS3820","Non-electrical machinery"
"___AS382X","Machinery & equipment, nec"
"___AS3825","Office & computing machinery"
"___AS3830","Electrical machinery"
"___AS383X","Electrical apparatus, nec"
"___AS3832","Radio, TV & communication equipment"
"___AS3840","Transport equipment"
"___AS3841","Shipbuilding & repairing"
"___AS3843","Motor vehicles"
"___AS3845","Aircraft"
"___AS3842","Other transport equipment"
"___AS3850","Professional goods"
"___AS3900","Other manufacturing, nec"
"___AHITEC","High technology industries"
"___AMHTEC","Medium-high technology industries"
"___AMLTEC","Medium-low technology industries"
"___ALOTEC","Low technology industries"
"","Share of GDP contributed by manufacturing"
"","Manufacturing industries"
"___BS3000","Total manufacturing"
"___BS3100","Food, beverages & tobacco"
"___BS3200","Textiles, apparel & leather"
"___BS3300","Wood products & furniture"
"___BS3400","Paper, paper products & printing"
"___BS3500","Chemical products"
"___BS3510","Industrial chemicals"
"___BS3520","Other chemicals"
"___BS3512","Chemicals excluding drugs"
"___BS3522","Drugs & medecines"
"___BS3534","Petroleum refineries & products"
"___BS3556","Rubber & plastic products"
"___BS3600","Non-metallic mineral products"
"___BS3700","Basic metal industries"
"___BS3710","Iron & steel"
"___BS3720","Non-ferrous metals"
"___BS3800","Fabricated metal products"
"___BS3810","Metal products"
"___BS3820","Non-electrical machinery"
"___BS382X","Machinery & equipment, nec"
"___BS3825","Office & computing machinery"
"___BS3830","Electrical machinery"
"___BS383X","Electrical apparatus, nec"
"___BS3832","Radio, TV & communication equipment"
"___BS3840","Transport equipment"
"___BS3841","Shipbuilding & repairing"
"___BS3843","Motor vehicles"
"___BS3845","Aircraft"
"___BS3842","Other transport equipment"
"___BS3850","Professional goods"
"___BS3900","Other manufacturing, nec"
"___BS0000","Total industries"
"___BTOTEC","Total economy"
"___BHITEC","High technology industries"
"___BMHTEC","Medium-high technology industries"
"___BMLTEC","Medium-low technology industries"
"___BLOTEC","Low technology industries"
"___BS4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"___BS6TO9","Services (ISIC Rev.2 divisions 6 to 9)"
"","Non-manufacturing industries"
"___BS1000","Agriculture"
"___BS2000","Mining & Quarrying"
"___BS4000","Electricity, Gas & Water"
"___BS5000","Construction"
"___BS6000","Wholesale & Retail Trade, Restaurants & Hotels"
"___BS7000","Transports, Storage & Communication"
"___BS7100","Transports & Storage"
"___BS7200","Communication services"
"___BS8000","Finance, Insurance, Real Estate & Business services"
"___BS9000","Community, Social & Personal services"
"","Value added shares"
"","Manufacturing industries"
"___CS3000","Total manufacturing"
"___CS3100","Food, beverages & tobacco"
"___CS3200","Textiles, apparel & leather"
"___CS3300","Wood products & furniture"
"___CS3400","Paper, paper products & printing"
"___CS3500","Chemical products"
"___CS3510","Industrial chemicals"
"___CS3520","Other chemicals"
"___CS3512","Chemicals excluding drugs"
"___CS3522","Drugs & medecines"
"___CS3534","Petroleum refineries & products"
"___CS3556","Rubber & plastic products"
"___CS3600","Non-metallic mineral products"
"___CS3700","Basic metal industries"
"___CS3710","Iron & steel"
"___CS3720","Non-ferrous metals"
"___CS3800","Fabricated metal products"
"___CS3810","Metal products"
"___CS3820","Non-electrical machinery"
"___CS382X","Machinery & equipment, nec"
"___CS3825","Office & computing machinery"
"___CS3830","Electrical machinery"
"___CS383X","Electrical apparatus, nec"
"___CS3832","Radio, TV & communication equipment"
"___CS3840","Transport equipment"
"___CS3841","Shipbuilding & repairing"
"___CS3843","Motor vehicles"
"___CS3845","Aircraft"
"___CS3842","Other transport equipment"
"___CS3850","Professional goods"
"___CS3900","Other manufacturing, nec"
"___CS0000","Total industries"
"___CTOTEC","Total economy"
"___CHITEC","High technology industries"
"___CMHTEC","Medium-high technology industries"
"___CMLTEC","Medium-low technology industries"
"___CLOTEC","Low technology industries"
"___CS4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"___CS6TO9","Services (ISIC Rev.2 divisions 6 to 9)"
"","Non-manufacturing industries"
"___CS1000","Agriculture"
"___CS2000","Mining & Quarrying"
"___CS4000","Electricity, Gas & Water"
"___CS5000","Construction"
"___CS6000","Wholesale & Retail Trade, Restaurants & Hotels"
"___CS7000","Transports, Storage & Communication"
"___CS7100","Transports & Storage"
"___CS7200","Communication services"
"___CS8000","Finance, Insurance, Real Estate & Business services"
"___CS9000","Community, Social & Personal services"
"","Business enterprise R & D"
"","R&D expenditures shares across OECD-14"
"","Manufacturing industries"
"___DS3000","Total manufacturing"
"___DS3100","Food, beverages & tobacco"
"___DS3200","Textiles, apparel & leather"
"___DS3300","Wood products & furniture"
"___DS3400","Paper, paper products & printing"
"___DS3500","Chemical products"
"___DS3512","Chemicals excluding drugs"
"___DS3522","Drugs & medecines"
"___DS3534","Petroleum refineries & products"
"___DS3556","Rubber & plastic products"
"___DS3600","Non-metallic mineral products"
"___DS3700","Basic metal industries"
"___DS3710","Iron & steel"
"___DS3720","Non-ferrous metals"
"___DS3800","Fabricated metal products"
"___DS3810","Metal products"
"___DS3820","Non-electrical machinery"
"___DS382X","Machinery & equipment, nec"
"___DS3825","Office & computing machinery"
"___DS3830","Electrical machinery"
"___DS383X","Electrical apparatus, nec"
"___DS3832","Radio, TV & communication equipment"
"___DS3840","Transport equipment"
"___DS3841","Shipbuilding & repairing"
"___DS3843","Motor vehicles"
"___DS3845","Aircraft"
"___DS3842","Other transport equipment"
"___DS3850","Professional goods"
"___DS3900","Other manufacturing, nec"
"___DS0000","Total industries"
"___DHITEC","High technology industries"
"___DMHTEC","Medium-high technology industries"
"___DMLTEC","Medium-low technology industries"
"___DLOTEC","Low technology industries"
"___DS4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"","Distribution of R&D expenditures"
"","Manufacturing industries"
"___ES3000","Total manufacturing"
"___ES3100","Food, beverages & tobacco"
"___ES3200","Textiles, apparel & leather"
"___ES3300","Wood products & furniture"
"___ES3400","Paper, paper products & printing"
"___ES3500","Chemical products"
"___ES3512","Chemicals excluding drugs"
"___ES3522","Drugs & medecines"
"___ES3534","Petroleum refineries & products"
"___ES3556","Rubber & plastic products"
"___ES3600","Non-metallic mineral products"
"___ES3700","Basic metal industries"
"___ES3710","Iron & steel"
"___ES3720","Non-ferrous metals"
"___ES3800","Fabricated metal products"
"___ES3810","Metal products"
"___ES3820","Non-electrical machinery"
"___ES382X","Machinery & equipment, nec"
"___ES3825","Office & computing machinery"
"___ES3830","Electrical machinery"
"___ES383X","Electrical apparatus, nec"
"___ES3832","Radio, TV & communication equipment"
"___ES3840","Transport equipment"
"___ES3841","Shipbuilding & repairing"
"___ES3843","Motor vehicles"
"___ES3845","Aircraft"
"___ES3842","Other transport equipment"
"___ES3850","Professional goods"
"___ES3900","Other manufacturing, nec"
"___ES0000","Total industries"
"___EHITEC","High technology industries"
"___EMHTEC","Medium-high technology industries"
"___EMLTEC","Medium-low technology industries"
"___ELOTEC","Low technology industries"
"___ES4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"","Non-manufacturing industries"
"___ES4000","Electricity, Gas & Water"
"___ES5000","Construction"
"___ES7100","Transports & Storage"
"___ES7200","Communication services"
"","R&D intensity (value added)"
"","Manufacturing industries"
"___FS3000","Total manufacturing"
"___FS3100","Food, beverages & tobacco"
"___FS3200","Textiles, apparel & leather"
"___FS3300","Wood products & furniture"
"___FS3400","Paper, paper products & printing"
"___FS3500","Chemical products"
"___FS3512","Chemicals excluding drugs"
"___FS3522","Drugs & medecines"
"___FS3534","Petroleum refineries & products"
"___FS3556","Rubber & plastic products"
"___FS3600","Non-metallic mineral products"
"___FS3700","Basic metal industries"
"___FS3710","Iron & steel"
"___FS3720","Non-ferrous metals"
"___FS3800","Fabricated metal products"
"___FS3810","Metal products"
"___FS3820","Non-electrical machinery"
"___FS382X","Machinery & equipment, nec"
"___FS3825","Office & computing machinery"
"___FS3830","Electrical machinery"
"___FS383X","Electrical apparatus, nec"
"___FS3832","Radio, TV & communication equipment"
"___FS3840","Transport equipment"
"___FS3841","Shipbuilding & repairing"
"___FS3843","Motor vehicles"
"___FS3845","Aircraft"
"___FS3842","Other transport equipment"
"___FS3850","Professional goods"
"___FS3900","Other manufacturing, nec"
"___FS0000","Total industries"
"___FHITEC","High technology industries"
"___FMHTEC","Medium-high technology industries"
"___FMLTEC","Medium-low technology industries"
"___FLOTEC","Low technology industries"
"___FS4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"","Non-manufacturing industries"
"___FS4000","Electricity, Gas & Water"
"___FS5000","Construction"
"___FS7100","Transports & Storage"
"___FS7200","Communication services"
"","R&D intensity (production)"
"","Manufacturing industries"
"___GS3000","Total manufacturing"
"___GS3100","Food, beverages & tobacco"
"___GS3200","Textiles, apparel & leather"
"___GS3300","Wood products & furniture"
"___GS3400","Paper, paper products & printing"
"___GS3500","Chemical products"
"___GS3512","Chemicals excluding drugs"
"___GS3522","Drugs & medecines"
"___GS3534","Petroleum refineries & products"
"___GS3556","Rubber & plastic products"
"___GS3600","Non-metallic mineral products"
"___GS3700","Basic metal industries"
"___GS3710","Iron & steel"
"___GS3720","Non-ferrous metals"
"___GS3800","Fabricated metal products"
"___GS3810","Metal products"
"___GS3820","Non-electrical machinery"
"___GS382X","Machinery & equipment, nec"
"___GS3825","Office & computing machinery"
"___GS3830","Electrical machinery"
"___GS383X","Electrical apparatus, nec"
"___GS3832","Radio, TV & communication equipment"
"___GS3840","Transport equipment"
"___GS3841","Shipbuilding & repairing"
"___GS3843","Motor vehicles"
"___GS3845","Aircraft"
"___GS3842","Other transport equipment"
"___GS3850","Professional goods"
"___GS3900","Other manufacturing, nec"
"___GS0000","Total industries"
"___GHITEC","High technology industries"
"___GMHTEC","Medium-high technology industries"
"___GMLTEC","Medium-low technology industries"
"___GLOTEC","Low technology industries"
"___GS4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"","Non-manufacturing industries"
"___GS4000","Electricity, Gas & Water"
"___GS5000","Construction"
"___GS7100","Transports & Storage"
"___GS7200","Communication services"
"","R&D investment ratio"
"","Manufacturing industries"
"___IS3000","Total manufacturing"
"___IS3100","Food, beverages & tobacco"
"___IS3200","Textiles, apparel & leather"
"___IS3300","Wood products & furniture"
"___IS3400","Paper, paper products & printing"
"___IS3500","Chemical products"
"___IS3512","Chemicals excluding drugs"
"___IS3522","Drugs & medecines"
"___IS3534","Petroleum refineries & products"
"___IS3556","Rubber & plastic products"
"___IS3600","Non-metallic mineral products"
"___IS3700","Basic metal industries"
"___IS3710","Iron & steel"
"___IS3720","Non-ferrous metals"
"___IS3800","Fabricated metal products"
"___IS3810","Metal products"
"___IS3820","Non-electrical machinery"
"___IS382X","Machinery & equipment, nec"
"___IS3825","Office & computing machinery"
"___IS3830","Electrical machinery"
"___IS383X","Electrical apparatus, nec"
"___IS3832","Radio, TV & communication equipment"
"___IS3840","Transport equipment"
"___IS3841","Shipbuilding & repairing"
"___IS3843","Motor vehicles"
"___IS3845","Aircraft"
"___IS3842","Other transport equipment"
"___IS3850","Professional goods"
"___IS3900","Other manufacturing, nec"
"___IS0000","Total industries"
"___IHITEC","High technology industries"
"___IMHTEC","Medium-high technology industries"
"___IMLTEC","Medium-low technology industries"
"___ILOTEC","Low technology industries"
"___IS4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"","Non-manufacturing industries"
"___IS4000","Electricity, Gas & Water"
"___IS5000","Construction"
"___IS7100","Transports & Storage"
"___IS7200","Communication services"
"","Employment and productivity"
"","Employment shares in manufacturing"
"","Manufacturing industries"
"___JS3000","Total manufacturing"
"___JS3100","Food, beverages & tobacco"
"___JS3200","Textiles, apparel & leather"
"___JS3300","Wood products & furniture"
"___JS3400","Paper, paper products & printing"
"___JS3500","Chemical products"
"___JS3510","Industrial chemicals"
"___JS3520","Other chemicals"
"___JS3512","Chemicals excluding drugs"
"___JS3522","Drugs & medecines"
"___JS3534","Petroleum refineries & products"
"___JS3556","Rubber & plastic products"
"___JS3600","Non-metallic mineral products"
"___JS3700","Basic metal industries"
"___JS3710","Iron & steel"
"___JS3720","Non-ferrous metals"
"___JS3800","Fabricated metal products"
"___JS3810","Metal products"
"___JS3820","Non-electrical machinery"
"___JS382X","Machinery & equipment, nec"
"___JS3825","Office & computing machinery"
"___JS3830","Electrical machinery"
"___JS383X","Electrical apparatus, nec"
"___JS3832","Radio, TV & communication equipment"
"___JS3840","Transport equipment"
"___JS3841","Shipbuilding & repairing"
"___JS3843","Motor vehicles"
"___JS3845","Aircraft"
"___JS3842","Other transport equipment"
"___JS3850","Professional goods"
"___JS3900","Other manufacturing, nec"
"___JS0000","Total industries"
"___JTOTEC","Total economy"
"___JHITEC","High technology industries"
"___JMHTEC","Medium-high technology industries"
"___JMLTEC","Medium-low technology industries"
"___JLOTEC","Low technology industries"
"___JS4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"___JS6TO9","Services (ISIC Rev.2 divisions 6 to 9)"
"","Non-manufacturing industries"
"___JS1000","Agriculture"
"___JS2000","Mining & Quarrying"
"___JS4000","Electricity, Gas & Water"
"___JS5000","Construction"
"___JS6000","Wholesale & Retail Trade, Restaurants & Hotels"
"___JS7000","Transports, Storage & Communication"
"___JS7100","Transports & Storage"
"___JS7200","Communication services"
"___JS8000","Finance, Insurance, Real Estate & Business services"
"___JS9000","Community, Social & Personal services"
"","Labour compensation per employee"
"","Manufacturing industries"
"___KS3000","Total manufacturing"
"___KS3100","Food, beverages & tobacco"
"___KS3200","Textiles, apparel & leather"
"___KS3300","Wood products & furniture"
"___KS3400","Paper, paper products & printing"
"___KS3500","Chemical products"
"___KS3510","Industrial chemicals"
"___KS3520","Other chemicals"
"___KS3512","Chemicals excluding drugs"
"___KS3522","Drugs & medecines"
"___KS3534","Petroleum refineries & products"
"___KS3556","Rubber & plastic products"
"___KS3600","Non-metallic mineral products"
"___KS3700","Basic metal industries"
"___KS3710","Iron & steel"
"___KS3720","Non-ferrous metals"
"___KS3800","Fabricated metal products"
"___KS3810","Metal products"
"___KS3820","Non-electrical machinery"
"___KS382X","Machinery & equipment, nec"
"___KS3825","Office & computing machinery"
"___KS3830","Electrical machinery"
"___KS383X","Electrical apparatus, nec"
"___KS3832","Radio, TV & communication equipment"
"___KS3840","Transport equipment"
"___KS3841","Shipbuilding & repairing"
"___KS3843","Motor vehicles"
"___KS3845","Aircraft"
"___KS3842","Other transport equipment"
"___KS3850","Professional goods"
"___KS3900","Other manufacturing, nec"
"___KS0000","Total industries"
"___KTOTEC","Total economy"
"___KHITEC","High technology industries"
"___KMHTEC","Medium-high technology industries"
"___KMLTEC","Medium-low technology industries"
"___KLOTEC","Low technology industries"
"___KS4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"___KS6TO9","Services (ISIC Rev.2 divisions 6 to 9)"
"","Non-manufacturing industries"
"___KS1000","Agriculture"
"___KS2000","Mining & Quarrying"
"___KS4000","Electricity, Gas & Water"
"___KS5000","Construction"
"___KS6000","Wholesale & Retail Trade, Restaurants & Hotels"
"___KS7000","Transports, Storage & Communication"
"___KS7100","Transports & Storage"
"___KS7200","Communication services"
"___KS8000","Finance, Insurance, Real Estate & Business services"
"___KS9000","Community, Social & Personal services"
"","Labour productivity"
"","Manufacturing industries"
"___LS3000","Total manufacturing"
"___LS3100","Food, beverages & tobacco"
"___LS3200","Textiles, apparel & leather"
"___LS3300","Wood products & furniture"
"___LS3400","Paper, paper products & printing"
"___LS3500","Chemical products"
"___LS3510","Industrial chemicals"
"___LS3520","Other chemicals"
"___LS3534","Petroleum refineries & products"
"___LS3556","Rubber & plastic products"
"___LS3600","Non-metallic mineral products"
"___LS3700","Basic metal industries"
"___LS3710","Iron & steel"
"___LS3720","Non-ferrous metals"
"___LS3800","Fabricated metal products"
"___LS3810","Metal products"
"___LS3820","Non-electrical machinery"
"___LS3830","Electrical machinery"
"___LS3840","Transport equipment"
"___LS3850","Professional goods"
"___LS3900","Other manufacturing, nec"
"___LS0000","Total industries"
"___LTOTEC","Total economy"
"___LHITEC","High technology industries"
"___LMHTEC","Medium-high technology industries"
"___LMLTEC","Medium-low technology industries"
"___LLOTEC","Low technology industries"
"___LS4TO9","Services (ISIC Rev.2 divisions 4 to 9)"
"___LS6TO9","Services (ISIC Rev.2 divisions 6 to 9)"
