"__4y","Trinidad & Tobago"
"__4z","Venezuela"
"__50","Costa Rica"
"__51","Cayman Isds."
"__52","Korea, Dem. People's Rep. of"
"__53","Swaziland"
"__54","Nicaragua"
"__55","Barbados"
"__56","Georgia"
"__57","Saint Martin"
"__58","Asia n.e.s."
"__59","Confidential & differences"
"__5a","Mali"
"__5b","Sierra Leone"
"__5c","Armenia"
"__5d","Europe n.e.s."
"__5e","Faeroe Isds."
"__5f","Liberia"
"__5g","Yemen"
"__5h","New Zealand Oceania"
"__5i","Belarus"
"__5j","Cape Verde"
"__5k","Comoros"
"__5l","Mayotte"
"__5m","Falkland Isds."
"__5n","Gambia"
"__5o","Gibraltar"
"__5p","Kyrgyzstan"
"__5q","Mauritania"
"__5r","Montenegro"
"__5s","Mozambique"
"__5t","Curaçao"
"__5u","Aruba"
"__5v","Africa n.e.s."
"__5w","Guinea-Bissau"
"__5x","Sao Tome & Principe"
"__5y","Tunisia"
"__5z","Burkina Faso"
"__60","Bonaire"
"__61","Suriname"
"__62","Turkmenistan"
"__63","British Virgin Isds."
"__64","Honduras"
"__65","Somalia"
"__66","Guyana"
"__67","Antigua & Barbuda"
"__68","Mongolia"
"__69","Sudan"
"__6a","Grenada"
"__6b","Iran"
"__6c","American Samoa"
"__6d","El Salvador"
"__6e","Martinique"
"__6f","Fmr. Yugoslavia"
"__6g","Algeria"
"__6h","Paraguay"
"__6i","Uzbekistan"
"__6j","Anguilla"
"__6k","State of Palestine"
"__6l","Tokelau"
"__6m","Tuvalu"
"__6n","Marshall Isds."
"__6o","Saint Vincent & Grenadines"
"__6p","Dominica"
"__6q","Free Zones"
"__6r","Holy See"
"__6s","Niue"
"__6t","Saint Kitts & Nevis"
"__6u","Palau"
"__6v","British Indian Ocean Territory"
"__6w","Belize"
"__6x","Micronesia FS"
"__6y","Turks & Caicos Isds."
"__6z","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
