"__4z","Nepal"
"__50","Réunion"
"__51","Sudan"
"__52","Togo"
"__53","Fmr. Yugoslavia"
"__54","Namibia"
"__55","Niger"
"__56","Martinique"
"__57","French Guiana"
"__58","Mayotte"
"__59","Saint Pierre & Miquelon"
"__5a","San Marino"
"__5b","Somalia"
"__5c","Fmr. USSR"
"__5d","Uzbekistan"
"__5e","Nauru"
"__5f","Cocos Isds."
"__5g","Chad"
"__5h","Asia n.e.s."
"__5i","America n.e.s."
"__5j","Wallis & Futuna Isds."
"__5k","Bermuda"
"__5l","Fmr. Burma"
"__5m","Tajikistan"
"__5n","Cambodia"
"__5o","Malawi"
"__5p","Netherlands Antilles"
"__5q","Bonaire"
"__5r","Tonga"
"__5s","Cook Isds."
"__5t","American Samoa"
"__5u","Lao People's Dem. Rep."
"__5v","Sao Tome & Principe"
"__5w","Barbados"
"__5x","Equatorial Guinea"
"__5y","Bahamas"
"__5z","Brunei Darussalam"
"__60","Andorra"
"__61","Free Zones"
"__62","Kosovo"
"__63","South Sudan"
"__64","Belize"
"__65","Seychelles"
"__66","Macao SAR of China"
"__67","Saint Lucia"
"__68","Puerto Rico"
"__69","Swaziland"
"__6a","Turks & Caicos Isds."
"__6b","British Virgin Isds."
"__6c","Aruba"
"__6d","Anguilla"
"__6e","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
