"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Cyprus"
"__2e","Marshall Isds."
"__2f","Mexico"
"__2g","Mongolia"
"__2h","Norfolk Island"
"__2i","Panama"
"__2j","Slovenia"
"__2k","EU 27"
"__2l","El Salvador"
"__2m","Timor-Leste"
"__2n","Seychelles"
"__2o","Southern African Customs Union"
"__2p","Bunkers"
"__2q","Barbados"
"__2r","French Polynesia"
"__2s","Ireland"
"__2t","Belgium"
"__2u","Cook Isds."
"__2v","Malta"
"__2w","Serbia"
"__2x","Serbia & Montenegro"
"__2y","Lao People's Dem. Rep."
"__2z","Romania"
"__30","Norway excl. Bouvet S. & JM."
"__31","Norway incl. S. & JM. excl. Bouvet"
"__32","Ecuador"
"__33","Bahrain"
"__34","Myanmar"
"__35","Suriname"
"__36","Austria"
"__37","Christmas Isds."
"__38","Mali"
"__39","Senegal"
"__3a","Central African Rep."
"__3b","Somalia"
"__3c","Bosnia & Herzegovina"
"__3d","Czech Rep."
"__3e","Estonia"
"__3f","Slovakia"
"__3g","Albania"
"__3h","Azerbaijan"
"__3i","Lithuania"
"__3j","Moldova, Rep. of"
"__3k","Iceland"
"__3l","Georgia"
"__3m","Latvia"
"__3n","Cuba"
"__3o","Haiti"
"__3p","Andorra"
"__3q","Nigeria"
"__3r","Tunisia"
"__3s","Finland"
"__3t","Luxembourg"
"__3u","Liechtenstein"
"__3v","Kosovo"
"__3w","Libya"
"__3x","Montenegro"
"__3y","Gambia"
"__3z","Chad"
"__40","Kazakhstan"
"__41","Comoros"
"__42","Cameroon"
"__43","Dominica"
"__44","Iraq"
"__45","Qatar"
"__46","Congo, The Rep. Dem. of"
"__47","Equatorial Guinea"
"__48","Grenada"
"__49","Turkmenistan"
"__4a","Benin"
"__4b","Morocco"
"__4c","San Marino"
"__4d","Armenia"
"__4e","Kyrgyzstan"
"__4f","Africa n.e.s."
"__4g","Congo"
"__4h","Gabon"
"__4i","Bahamas"
"__4j","Mozambique"
"__4k","Angola"
"__4l","Guinea"
"__4m","Côte d'Ivoire"
"__4n","Burundi"
"__4o","Liberia"
"__4p","Madagascar"
"__4q","Martinique"
"__4r","Réunion"
"__4s","Belarus"
"__4t","Rwanda"
"__4u","Uzbekistan"
"__4v","Cape Verde"
"__4w","Jamaica"
"__4x","Trinidad & Tobago"
"__4y","Uruguay"
"__4z","Algeria"
"__50","Sierra Leone"
"__51","Dominican Rep."
"__52","Guatemala"
"__53","Mayotte"
"__54","Europe n.e.s."
"__55","Mauritania"
"__56","Ghana"
"__57","Sao Tome & Principe"
"__58","Oman"
"__59","Djibouti"
"__5a","Sudan"
"__5b","Togo"
"__5c","Colombia"
"__5d","Namibia"
"__5e","Nepal"
"__5f","Saint Pierre & Miquelon"
"__5g","Niger"
"__5h","Afghanistan"
"__5i","Burkina Faso"
"__5j","Eritrea"
"__5k","Aruba"
"__5l","Guyana"
"__5m","Uganda"
"__5n","Saint-Barthélemy"
"__5o","Zambia"
"__5p","Bermuda"
"__5q","Gibraltar"
"__5r","Nicaragua"
"__5s","Saint Kitts & Nevis"
"__5t","Saint Lucia"
"__5u","Saint Vincent & Grenadines"
"__5v","Fmr. USSR"
"__5w","Netherlands Antilles"
"__5x","Puerto Rico"
"__5y","Peru"
"__5z","Antigua & Barbuda"
"__60","Venezuela"
"__61","Bolivia"
"__62","Bouvet Island"
"__63","Belize"
"__64","Cayman Isds."
"__65","Greenland"
"__66","Zimbabwe"
"__67","Tanzania, United Rep. of"
"__68","Fmr. Yugoslavia"
"__69","Montserrat"
"__6a","Paraguay"
"__6b","Anguilla"
"__6c","Honduras"
"__6d","Swaziland"
"__6e","French Southern Territories"
"__6f","Turks & Caicos Isds."
"__6g","Curaçao"
"__6h","British Virgin Isds."
"__6i","Malawi"
"__6j","U.S. Minor Outlying Isds."
"__6k","Confidential & differences"
"__6l","Macao SAR of China"
"__6m","Tajikistan"
"__6n","Antarctica"
"__6o","Faeroe Isds."
"__6p","Fmr. Czechoslovakia"
"__6q","Korea, Dem. People's Rep. of"
"__6r","State of Palestine"
"__6s","Falkland Isds."
"__6t","Guinea-Bissau"
"__6u","Yemen"
"__6v","Saint Martin"
"__6w","Bonaire"
"__6x","Saint Helena"
"__6y","French Guiana"
"__6z","Cocos Isds."
"__70","Virgin Isds. U.S."
"__71","British Virgin Isds. & Montserrat"
"__72","Holy See"
"__73","Pitcairn"
"__74","South America n.e.s."
"__75","North & Central America n.e.s."
"__76","Oceania n.e.s."
"__77","Northern Mariana Isds."
"__78","Free Zones"
"__79","British Indian Ocean Territory"
"__7a","Fmr. Panama-Canal-Zone"
"__7b","Niue"
"__7c","Tokelau"
"__7d","U.S. Miscellaneous Pacific Isds."
"__7e","Australian Oceania"
"__7f","Asia n.e.s."
"__7g","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
