"__2z","Assets, gross - other buildings and structures"
"__30","Assets, gross - buildings other than dwellings"
"__31","Assets, gross - other structures"
"__32","Assets, gross - fixed assets by type of asset - chain linked volumes reference year 2010"
"__33","Assets, gross - dwellings - chain linked volumes reference year 2010"
"__34","Assets, gross - other buildings and structures - chain linked volumes reference year 2010"
"__35","Assets, gross - buildings other than dwellings - chain linked volumes reference year 2010"
"__36","Assets, gross - other structures - chain linked volumes reference year 2010"
"__37","Gross disposable income of households in real terms per capita"
"__38","Gross disposable income of households in real terms per capita (2008=100)"
"__39","Adjusted gross disposable income of households in real terms per capita (units of currency)"
"__3a","Adjusted gross disposable income of households in real terms per capita (2008=100)"
"__3b","Actual final consumption in real terms per capita"
"__3c","Operating surplus, gross"
"__3d","Gross national income at market prices"
"__3e","Net national income at market prices"
"__3f","Market output"
"__3g","Output for own final use"
"__3h","Final consumption expenditure and gross capital formation"
"__3i","Dividends"
"__3j","Withdrawals from the income of quasi-corporations"
"__3k","Investment income attributable to insurance policy holders"
"__3l","Investment income payable on pensions entitlements"
"__3m","Investment income attributable to collective investment fund shareholders"
"__3n","Households' actual social contributions"
"__3o","Households' social contributions supplements"
"","Sector"
"____0","Total economy"
"____1","Not Sectorised"
"____2","Non-financial corporations"
"____3","Public non-financial corporations"
"____4","Financial corporations"
"____5","Public financial corporations"
"____6","Monetary financial institutions"
"____7","Other financial institutions (Financial corporations other than MFIs, insurance corporations and pension funds)"
"____8","Insurance corporations and Pension Funds"
"____9","General government"
"____a","Households; non-profit institutions serving households"
"____b","Households"
"____c","Non-profit institutions serving households"
"____d","Rest of the world"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Euro area – 20 countries (from 2023)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Czechia"
"_____06","Denmark"
"_____07","Germany"
"_____08","Estonia"
"_____09","Ireland"
"_____0a","Greece"
"_____0b","Spain"
"_____0c","France"
"_____0d","Croatia"
"_____0e","Italy"
"_____0f","Cyprus"
"_____0g","Latvia"
"_____0h","Lithuania"
"_____0i","Luxembourg"
"_____0j","Hungary"
"_____0k","Malta"
"_____0l","Netherlands"
"_____0m","Austria"
"_____0n","Poland"
"_____0o","Portugal"
"_____0p","Romania"
"_____0q","Slovenia"
"_____0r","Slovakia"
"_____0s","Finland"
"_____0t","Sweden"
"_____0u","Iceland"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Albania"
"_____0z","Serbia"
"_____10","Türkiye"
