"__4y","Grenada"
"__4z","Netherlands Antilles"
"__50","Saint Kitts & Nevis"
"__51","Saint Lucia"
"__52","Trinidad & Tobago"
"__53","Cayman Isds."
"__54","Martinique"
"__55","Antigua & Barbuda"
"__56","Guadeloupe"
"__57","Venezuela"
"__58","Fmr. Yugoslavia"
"__59","Costa Rica"
"__5a","Guatemala"
"__5b","Tajikistan"
"__5c","Haiti"
"__5d","Botswana"
"__5e","Saint Vincent & Grenadines"
"__5f","Aruba"
"__5g","Guyana"
"__5h","Dominica"
"__5i","Anguilla"
"__5j","Sierra Leone"
"__5k","Sudan"
"__5l","Bolivia"
"__5m","Kyrgyzstan"
"__5n","U.S. Minor Outlying Isds."
"__5o","Swaziland"
"__5p","Djibouti"
"__5q","Somalia"
"__5r","Bahrain"
"__5s","El Salvador"
"__5t","Fmr. Federal Rep. of Germany"
"__5u","Liberia"
"__5v","Asia n.e.s."
"__5w","Paraguay"
"__5x","Fmr. Czechoslovakia"
"__5y","Free Zones"
"__5z","Jordan"
"__60","Belarus"
"__61","Central African Rep."
"__62","Confidential & differences"
"__63","Europe n.e.s."
"__64","Gibraltar"
"__65","Andorra"
"__66","French Guiana"
"__67","Réunion"
"__68","New Zealand Oceania"
"__69","Nepal"
"__6a","Lesotho"
"__6b","Guinea"
"__6c","Sao Tome & Principe"
"__6d","Syrian Arab Rep."
"__6e","Afghanistan"
"__6f","Azerbaijan"
"__6g","Suriname"
"__6h","Mali"
"__6i","Angola"
"__6j","Cape Verde"
"__6k","Montenegro"
"__6l","Curaçao"
"__6m","Niger"
"__6n","Guinea-Bissau"
"__6o","Comoros"
"__6p","Falkland Isds."
"__6q","Saint Martin"
"__6r","Saint-Barthélemy"
"__6s","Bonaire"
"__6t","Turks & Caicos Isds."
"__6u","British Virgin Isds."
"__6v","Zambia"
"__6w","American Samoa"
"__6x","Malawi"
"__6y","San Marino"
"__6z","Palau"
"__70","Australian Oceania"
"__71","Fmr. Burma"
"__72","Eritrea"
"__73","Tokelau"
"__74","Holy See"
"__75","Puerto Rico"
"__76","British Indian Ocean Territory"
"__77","Niue"
"__78","Tuvalu"
"__79","Saint Helena"
"__7a","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
