"__4z","Antigua & Barbuda"
"__50","Dominica"
"__51","Jamaica"
"__52","Angola"
"__53","Anguilla"
"__54","Guyana"
"__55","Montserrat"
"__56","Curaçao"
"__57","Saint Vincent & Grenadines"
"__58","Grenada"
"__59","Honduras"
"__5a","Malawi"
"__5b","Somalia"
"__5c","Saint Martin"
"__5d","Greenland"
"__5e","Nepal"
"__5f","Zimbabwe"
"__5g","Afghanistan"
"__5h","Bahamas"
"__5i","Lao People's Dem. Rep."
"__5j","Confidential & differences"
"__5k","Kazakhstan"
"__5l","Mongolia"
"__5m","Faeroe Isds."
"__5n","Fmr. Czechoslovakia"
"__5o","Andorra"
"__5p","Chad"
"__5q","Gibraltar"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Montenegro"
"__5t","Africa n.e.s."
"__5u","Azerbaijan"
"__5v","Gabon"
"__5w","Liberia"
"__5x","Mozambique"
"__5y","Benin"
"__5z","Madagascar"
"__60","Sao Tome & Principe"
"__61","Central African Rep."
"__62","Guinea-Bissau"
"__63","Tajikistan"
"__64","Tanzania, United Rep. of"
"__65","Wallis & Futuna Isds."
"__66","Kyrgyzstan"
"__67","Niger"
"__68","Timor-Leste"
"__69","Europe n.e.s."
"__6a","Fmr. USSR"
"__6b","French Guiana"
"__6c","Martinique"
"__6d","Mayotte"
"__6e","Saint-Barthélemy"
"__6f","Bouvet Island"
"__6g","U.S. Minor Outlying Isds."
"__6h","Asia n.e.s."
"__6i","Falkland Isds."
"__6j","Northern Mariana Isds."
"__6k","Free Zones"
"__6l","Aruba"
"__6m","Holy See"
"__6n","Belize"
"__6o","Namibia"
"__6p","Niue"
"__6q","Palau"
"__6r","Kosovo"
"__6s","Yemen"
"__6t","British Virgin Isds."
"__6u","Cayman Isds."
"__6v","Marshall Isds."
"__6w","Pitcairn"
"__6x","Saint Helena"
"__6y","South Sudan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
