"5a","Market performance of exports of goods and services on export weighted imports of goods and services :- 36 industrial markets : EU-27, TR CH NR US CA JP AU MX NZ)"
"5b","Export markets: Export weighted imports :- Goods and services at constant prices: 36 industrial markets : EU-27, TR CH NR US CA JP AU MX NZ)"
"","02 Imports of goods and services"
"5c","Imports of goods and services at current prices (National accounts)"
"5d","Imports of goods and services at 2015 prices"
"5e","Price deflator imports of goods and services"
"","03 Exports of goods"
"5f","Exports of goods at current prices (National accounts)"
"5g","Exports of goods at 2015 prices"
"5h","Price deflator exports of goods"
"","04 Exports of services"
"5i","Exports of services at current prices (National accounts)"
"5j","Exports of services at 2015 prices"
"5k","Price deflator exports of services"
"","05 Imports of goods"
"5l","Imports of goods at current prices (National accounts)"
"5m","Imports of goods at 2015 prices"
"5n","Price deflator imports of goods"
"","06 Imports of services"
"5o","Imports of services at current prices (National accounts)"
"5p","Imports of services at 2015 prices"
"5q","Price deflator imports of services"
"","07 Terms of trade"
"5r","Terms of trade goods and services (National accounts)"
"5s","Terms of trade goods (National accounts)"
"5t","Terms of trade services (National accounts)"
"5u","Impact of terms of trade goods and services on real income"
"","Balances with the Rest of the World, National Accounts"
"","01 Balances with the rest of the world, national accounts"
"5v","Net exports of goods and services at current prices (National accounts)"
"5w","Net exports of goods at current prices (National accounts)"
"5x","Net exports of services at current prices (National accounts)"
"5y","Net primary income from the rest of the world (National accounts)"
"5z","Net current transfers from the rest of the world (National accounts)"
"60","Balance on current transactions with the rest of the world (National accounts)"
"61","Net capital transactions with the rest of the world (National accounts)"
"62","Net lending (+) or net borrowing (-): total economy"
"63","02 Balances with the rest of the world, BOP statistics: Current account balance, Balance of payments statistics (BPM6) :- Partner: world"
"","Foreign Trade"
"","01 Foreign trade at current prices"
"64","Total exports of goods :- Foreign trade statistics"
"65","Intra EU exports of goods :- Foreign trade statistics (1960-1998 Former EU-15, 1999-2001 Former EU-27)"
"66","Extra EU exports of goods :- Foreign trade statistics (1960-1998 Former EU-15, 1999-2001 Former EU-27)"
"67","Total imports of goods :- Foreign trade statistics"
"68","Intra EU imports of goods :- Foreign trade statistics (1960-1998 Former EU-15, 1999-2001 Former EU-27)"
"69","Extra EU imports of goods :- Foreign trade statistics (1960-1998 Former EU-15, 1999-2001 Former EU-27)"
"","02 Foreign trade shares in world trade"
"6a","Share of exports of goods in world exports including intra EU exports :- Foreign trade statistics"
"6b","Share of imports of goods in world imports including intra EU imports :- Foreign trade statistics"
"6c","Average share of imports and exports of goods in world trade including intra EU trade :- Foreign trade statistics"
"","National Accounts by Branch of Activity"
"","01 Employment, persons"
"6d","Employment, persons: agriculture, forestry and fishery products (National accounts)"
"6e","Employment, persons: industry excluding building and construction (National accounts)"
"6f","Employment, persons: building and construction (National accounts)"
"6g","Employment, persons: services (National accounts)"
"6h","Employment, persons: manufacturing industry (National accounts)"
"","02 Employment, full-time equivalents"
"6i","Employment, full-time equivalents: agriculture, forestry and fishery products (National accounts)"
"6j","Employment, full-time equivalents: industry excluding building and construction (National accounts)"
"6k","Employment, full-time equivalents: building and construction (National accounts)"
"6l","Employment, full-time equivalents: services (National accounts)"
"6m","Employment, full-time equivalents: manufacturing industry (National accounts)"
"","03 Wage and salary earners, persons"
"6n","Employees, persons: agriculture, forestry and fishery products (National accounts)"
"6o","Employees, persons: industry excluding building and construction (National accounts)"
"6p","Employees, persons: building and construction (National accounts)"
"6q","Employees, persons: services (National accounts)"
"6r","Employees, persons: manufacturing industry (National accounts)"
"","04 Wage and salary earners, full-time equivalents"
"6s","Employees, full-time equivalents: agriculture, forestry and fishery products (National accounts)"
"6t","Employees, full-time equivalents: industry excluding building and construction (National accounts)"
"6u","Employees, full-time equivalents: building and construction (National accounts)"
"6v","Employees, full-time equivalents: services (National accounts)"
"6w","Employees, full-time equivalents: manufacturing industry (National accounts)"
"","05 Gross value added by main branch at current prices"
"6x","Gross Value Added at current prices: total of branches"
"6y","Gross Value Added at current prices: agriculture, forestry and fishery products"
"6z","Gross value added at current prices: industry excluding building and construction"
"70","Gross value added at current prices: building and construction"
"71","Gross value added at current prices: services"
"72","Gross value added at current prices: manufacturing industry"
"","06 Gross value added by main branch at current prices per person employed"
"73","Gross value added at current prices per person employed: agriculture, forestry and fishery products"
"74","Gross value added at current prices per person employed: industry excluding building and construction"
"75","Gross value added at current prices per person employed: building and construction"
"76","Gross value added at current prices per person employed: services"
"77","Gross value added at current prices per person employed: manufacturing industry"
"78","07 Gross value added by main branch at current prices per employee: Gross value added at current prices per employee: manufacturing industry"
"","08 Gross value added by main branch at constant prices"
"79","Gross value added at 2015 prices: total of branches"
"7a","Gross value added at 2015 prices: agriculture, forestry and fishery products"
"7b","Gross value added at 2015 prices: industry excluding building and construction"
"7c","Gross value added at 2015 prices: building and construction"
"7d","Gross value added at 2015 prices: services"
"7e","Gross value added at 2015 prices: manufacturing industry"
"","09 Gross value added by main branch at constant prices per person employed"
"7f","Gross value added at 2015 prices per person employed: agriculture, forestry and fishery products"
"7g","Gross value added at 2015 prices per person employed: industry excluding building and construction"
"7h","Gross value added at 2015 prices per person employed: building and construction"
"7i","Gross value added at 2015 prices per person employed: services"
"7j","Gross value added at 2015 prices per person employed: manufacturing industry"
"7k","10 Gross value added by main branch at constant prices per employee: Gross value added at 2015 prices per employee: manufacturing industry"
"","11 Price deflator gross value added by main branch"
"7l","Price deflator gross value added: agriculture, forestry and fishery products"
"7m","Price deflator gross value added: industry excluding building and construction"
"7n","Price deflator gross value added: building and construction"
"7o","Price deflator gross value added: services"
"7p","Price deflator gross value added: manufacturing industry"
"","12 Compensation of employees by main branch"
"7q","Compensation of employees: agriculture, forestry and fishery products"
"7r","Compensation of employees: industry excluding building and construction"
"7s","Compensation of employees: building and construction"
"7t","Compensation of employees: services"
"7u","Compensation of employees: manufacturing industry"
"","13 Nominal compensation by main branch per employee"
"7v","Nominal compensation per employee: agriculture, forestry and fishery products"
"7w","Nominal compensation per employee: industry excluding building and construction"
"7x","Nominal compensation per employee: building and construction"
"7y","Nominal compensation per employee: services"
"7z","Nominal compensation per employee: manufacturing industry"
"80","14 Adjusted wage share by main branch: Adjusted wage share: manufacturing industry (Compensation per employee as percentage of nominal gross value added per person employed.)"
"","15 Nominal unit wage costs by main branch"
"81","Nominal unit wage costs: agriculture, forestry and fishery products"
"82","Nominal unit wage costs: industry excluding building and construction"
"83","Nominal unit wage costs: building and construction"
"84","Nominal unit wage costs: manufacturing industry"
"85","Nominal unit wage costs: services"
"86","16 Nominal unit labour costs by main branch: Nominal unit labour costs: manufacturing industry"
"87","17 Real unit labour costs by main branch: Real unit labour costs: manufacturing industry"
"88","18 Industrial production: Industrial production: construction excluded"
"","Monetary Variables"
"","01 Exchange rates and purchasing power parities"
"89","ECU-EUR exchange rates (annual averages) :- Units of national currency per EUR/ECU"
"8a","Conversion rates between euro and former euro-zone national currencies"
"8b","Nominal effective exchange rates :- Performance relative to the rest of the former EU-15: double export weights"
"8c","Real effective exchange rates, based on unit labour costs (total economy) :- Performance relative to the rest of the former EU-15: double export weights"
"8d","GDP purchasing power parities :- Units of national currency per PPS (purchasing power standard)"
"","02 Interest rates"
"8e","Nominal short-term interest rates"
"8f","Real short-term interest rates, deflator GDP"
"8g","Real short-term interest rates, deflator private consumption"
"8h","Nominal long-term interest rates"
"8i","Real long-term interest rates, deflator GDP"
"8j","Real long-term interest rates, deflator private consumption"
"8k","Yield curve"
"","Corporations (S11 + S12)"
"","01 Revenue"
"8l","Other subsidies on production: corporations"
"8m","Net property income: corporations"
"8n","Net current transfers received: corporations"
"8o","Compensation of employees: households and NPISH"
"8p","Gross wages and salaries: households and NPISH"
"8q","Net property income: households and NPISH"
"8r","Current transfers received: households and NPISH"
"","02 Expenditure"
"8s","Other taxes on production: corporations"
"8t","Compensation of employees: corporations"
"8u","Current taxes on income and wealth: corporations"
"8v","Adjustment for the change in net equity of households on pension funds: corporations"
"8w","Gross capital formation: corporations"
"8x","Other capital expenditure, net: corporations"
"8y","Current taxes on income and wealth: households and NPISH"
"8z","Current transfers paid: households and NPISH"
"90","Final consumption expenditure: households and NPISH"
"91","Gross capital formation: households and NPISH"
"92","Other capital expenditure, net: households and NPISH"
"","03 Balances"
"93","Gross value added at basic prices: corporations"
"94","Gross operating surplus: corporations"
"95","Gross balance of primary income, corporations"
"96","Net balance of primary income, corporations"
"97","Gross disposable income, corporations"
"98","Net disposable income, corporations"
"99","Gross saving: corporations"
"9a","Net saving: corporations"
"9b","Net lending (+) or net borrowing (-): corporations"
"9c","Gross operating surplus and mixed income: households and NPISH"
"9d","Non-labour income: households and NPISH"
"9e","Gross disposable income: households and NPISH"
"9f","Real gross disposable income, deflator private consumption: households and NPISH"
"9g","Net disposable income: households and NPISH"
"9h","Gross saving: households and NPISH"
"9i","Saving rate, gross: households and NPISH (Gross saving as percentage of gross disposable income)"
"9j","Net saving: households"
"9k","Saving rate, net: households and NPISH (Net saving as percentage of net disposable income)"
"9l","Net lending (+) or net borrowing (-): households and NPISH"
"","General Government (S13)"
"","01 Revenue (ESA 2010)"
"9m","Taxes linked to imports and production (indirect taxes): general government :- ESA 2010"
"9n","Current taxes on income and wealth (direct taxes): general government :- ESA 2010"
"9o","Net social contributions received: general government :- ESA 2010"
"9p","Actual social contributions received: general government :- ESA 2010"
"9q","Imputed social contributions: general government :- ESA 2010"
"9r","Gross disposable income, general government :- ESA 2010"
"9s","Net disposable income: general government :- ESA 2010"
"9t","Current tax burden: total economy :- ESA 2010"
"9u","Total tax burden excluding imputed social security contributions: total economy :- ESA 2010"
"9v","Total tax burden including imputed social security contributions: total economy :- ESA 2010"
"9w","Other current revenue: general government :- ESA 2010"
"9x","Other current revenue including sales: general government :- ESA 2010"
"9y","Total current revenue: general government :- ESA 2010"
"9z","Capital transfers received: general government :- ESA 2010"
"a0","Capital taxes: general government :- ESA 2010"
"a1","Total revenue: general government :- ESA 2010"
"","02 Expenditure (ESA 2010)"
"a2","Subsidies: general government :- ESA 2010"
"a3","Social benefits other than social transfers in kind: general government :- ESA 2010"
"a4","Social transfers in kind supplied to households via market producers: general government :- ESA 2010"
"a5","Interest: general government :- ESA 2010"
"a6","Implicit interest rate: general government :- Interest as percent of gross public debt of preceding year Excessive deficit procedure (based on ESA 2010)"
"a7","Final consumption expenditure of general government :- ESA 2010"
"a8","Collective consumption expenditure :- ESA 2010"
"a9","Social transfers in kind :- ESA 1995"
"aa","Compensation of employees: general government :- ESA 2010"
"ab","Intermediate consumption: general government :- ESA 2010"
"ac","Other current expenditure: general government :- ESA 2010"
"ad","Total current expenditure: general government :- ESA 2010"
"ae","Gross fixed capital formation: general government :- ESA 2010"
"af","Other capital expenditure, including capital transfers: general government :- ESA 2010"
"ag","Capital transfers paid: general government :- ESA 2010"
"ah","Total expenditure: general government :- ESA 2010"
"ai","Real total expenditure of general government, deflator GDP :- ESA 2010"
"aj","Total current expenditure excluding interest: general government :- ESA 2010"
"ak","Total expenditure excluding interest: general government :- ESA 2010"
"al","Real total expenditure excluding interest of general government, deflator GDP :- ESA 2010"
"","03 Net lending (ESA 2010)"
"am","Net lending (+) or net borrowing (-): general government :- ESA 2010"
"an","Net lending (+) or net borrowing (-) excluding interest: general government :- ESA 2010"
"ao","Net lending (+) or net borrowing (-) excluding gross fixed capital formation: general government :- ESA 2010"
"","04 Excessive deficit procedure"
"ap","Interest: general government :- Excessive deficit procedure"
"aq","Gross saving: general government :- Excessive deficit procedure"
"ar","Total current expenditure: general government :- Excessive deficit procedure"
"as","Total expenditure: general government :- Excessive deficit procedure"
"at","Net lending (+) or net borrowing (-): general government :- Excessive deficit procedure"
"au","Net lending (+) or net borrowing (-) excluding interest: general government :- Excessive deficit procedure"
"","Cyclical Adjustment of Public Finance Variables"
"","01 Based on potential GDP (ESA 2010)"
"av","Cyclically adjusted net lending (+) or net borrowing (-) of general government :- Adjustment based on potential GDP Excessive deficit procedure"
"aw","Structural balance of general government :- Adjustment based on potential GDP Excessive deficit procedure"
"ax","Net lending (+) or net borrowing (-) excluding interest of general government adjusted for the cyclical component :- Adjustment based on potential GDP Excessive deficit procedure"
"ay","Structural balance of general government excluding interest :- Adjustment based on potential GDP Excessive deficit procedure"
"az","Cyclically adjusted total revenue of general government :- Adjustment based on potential GDP ESA 2010"
"b0","Cyclically adjusted total expenditure of general government :- Adjustment based on potential GDP Excessive deficit procedure"
"b1","Total expenditure excluding interest of general government adjusted for the cyclical component :- Adjustment based on potential GDP Excessive deficit procedure"
"b2","Cyclical component of net lending (+) or net borrowing (-) of general government :- Based on potential GDP ESA 2010"
"b3","Cyclical component of revenue of general government :- Based on potential GDP ESA 2010"
"b4","Cyclical component of expenditure of general government :- Based on potential GDP ESA 2010"
"b5","One-off and other temporary measures: general government"
"b6","One-off and other temporary measures - revenue: general government"
"b7","One-off and other temporary measures - expenditure: general government"
"b8","Discretionary measures current expenditure: general government"
"b9","Discretionary measures current revenue: general government"
"ba","Discretionary measures capital expenditure: general government"
"bb","Discretionary measures capital transfers received: general government"
"","02 Based on trend GDP (ESA 2010)"
"bc","Cyclically adjusted net lending (+) or net borrowing (-) of general government :- Adjustment based on trend GDP Excessive deficit procedure"
"bd","Net lending (+) or net borrowing (-) excluding interest of general government adjusted for the cyclical component :- Adjustment based on trend GDP Excessive deficit procedure"
"be","Cyclically adjusted total revenue of general government :- Adjustment based on trend GDP ESA 2010"
"bf","Cyclically adjusted total expenditure of general government :- Adjustment based on trend GDP Excessive deficit procedure"
"bg","Total expenditure excluding interest of general government adjusted for the cyclical component :- Adjustment based on trend GDP Excessive deficit procedure"
"bh","Cyclical component of net lending (+) or net borrowing (-) of general government :- Based on trend GDP ESA 2010"
"bi","Cyclical component of revenue of general government :- Based on trend GDP ESA 2010"
"bj","Cyclical component of expenditure of general government :- Based on trend GDP ESA 2010"
"","Gross Public Debt"
"","01 Based on ESA 2010"
"bk","General government consolidated gross debt :- Excessive deficit procedure (based on ESA 2010)"
"bl","General government consolidated gross debt :- Excessive deficit procedure (based on ESA 2010)"
"bm","Impact of the nominal increase of GDP on general government consolidated gross debt :- Excessive deficit procedure (based on ESA 2010)"
"bn","Snow ball effect on general government consolidated gross debt :- Excessive deficit procedure (based on ESA 2010)"
"bo","Stock-flow adjustment on general government consolidated gross debt :- Excessive deficit procedure (based on ESA 2010)"
"","02 Based on ESA 2010 and former definitions (linked series)"
"bp","General government consolidated gross debt :- Excessive deficit procedure (based on ESA 2010) and former definitions (linked series)"
"bq","General government consolidated gross debt :- Excessive deficit procedure (based on ESA 2010) and former definition (linked series)"
"","Units"
"__00","1000 persons"
"__01","Percentage of active population"
"__02","Rate"
"__03","1000 FTE's"
"__04","Mrd ECU/EUR, Standard aggregation"
"__05","Mrd EURO-BEF"
"__06","Mrd BGN"
"__07","Mrd CZK"
"__08","Mrd DKK"
"__09","Mrd EURO-DEM"
"__0a","Mrd EURO-EEK"
"__0b","Mrd EURO-IEP"
"__0c","Mrd EURO-GRD"
"__0d","Mrd EURO-ESP"
"__0e","Mrd EURO-FRF"
"__0f","Mrd HRK"
"__0g","Mrd EURO-ITL"
"__0h","Mrd EURO-CYP"
"__0i","Mrd EURO-LVL"
"__0j","Mrd EURO-LTL"
"__0k","Mrd EURO-LUF"
"__0l","Mrd HUF"
"__0m","Mrd EURO-MTL"
"__0n","Mrd EURO-NLG"
"__0o","Mrd EURO-ATS"
"__0p","Mrd PLN"
