"__2a","Niger"
"__2b","Panama"
"__2c","Norfolk Island"
"__2d","Belgium"
"__2e","Kuwait"
"__2f","Mauritius"
"__2g","Mongolia"
"__2h","Nigeria"
"__2i","EU 27"
"__2j","Madagascar"
"__2k","Nauru"
"__2l","Southern African Customs Union"
"__2m","El Salvador"
"__2n","Netherlands Antilles"
"__2o","Russian Federation"
"__2p","Tonga"
"__2q","Guam"
"__2r","Senegal"
"__2s","Turkey"
"__2t","Jamaica"
"__2u","Slovenia"
"__2v","Wallis & Futuna Isds."
"__2w","Croatia"
"__2x","Qatar"
"__2y","Czech Rep."
"__2z","Lebanon"
"__30","Egypt"
"__31","Oman"
"__32","Peru"
"__33","Serbia"
"__34","Sierra Leone"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Lithuania"
"__37","Tanzania, United Rep. of"
"__38","Timor-Leste"
"__39","Seychelles"
"__3a","Cuba"
"__3b","Mozambique"
"__3c","Bahrain"
"__3d","Bulgaria"
"__3e","Cyprus"
"__3f","Morocco"
"__3g","Romania"
"__3h","Slovakia"
"__3i","Zimbabwe"
"__3j","Ukraine"
"__3k","Latvia"
"__3l","Serbia & Montenegro"
"__3m","Algeria"
"__3n","Bosnia & Herzegovina"
"__3o","Belarus"
"__3p","Estonia"
"__3q","Kazakhstan"
"__3r","Liechtenstein"
"__3s","Uganda"
"__3t","Uzbekistan"
"__3u","Argentina"
"__3v","Georgia"
"__3w","Gambia"
"__3x","Fmr. Panama-Canal-Zone"
"__3y","Afghanistan"
"__3z","U.S. Minor Outlying Isds."
"__40","Swaziland"
"__41","U.S. Miscellaneous Pacific Isds."
"__42","Nicaragua"
"__43","Gabon"
"__44","Malta"
"__45","Moldova, Rep. of"
"__46","Albania"
"__47","Côte d'Ivoire"
"__48","Luxembourg"
"__49","Turkmenistan"
"__4a","Turks & Caicos Isds."
"__4b","Azerbaijan"
"__4c","Antigua & Barbuda"
"__4d","Montenegro"
"__4e","Uruguay"
"__4f","Andorra"
"__4g","Iceland"
"__4h","Haiti"
"__4i","Congo"
"__4j","Mauritania"
"__4k","Rwanda"
"__4l","Zambia"
"__4m","Cameroon"
"__4n","Eritrea"
"__4o","Liberia"
"__4p","Costa Rica"
"__4q","Iraq"
"__4r","Bahamas"
"__4s","Armenia"
"__4t","Central African Rep."
"__4u","Congo, The Rep. Dem. of"
"__4v","Benin"
"__4w","San Marino"
"__4x","Mali"
"__4y","Nepal"
"__4z","Djibouti"
"__50","Angola"
"__51","Lesotho"
"__52","Kyrgyzstan"
"__53","Burundi"
"__54","Libya"
"__55","Togo"
"__56","Burkina Faso"
"__57","Guinea"
"__58","Faeroe Isds."
"__59","Sudan"
"__5a","Botswana"
"__5b","Dominica"
"__5c","Dominican Rep."
"__5d","Somalia"
"__5e","Aruba"
"__5f","Comoros"
"__5g","Greenland"
"__5h","Namibia"
"__5i","Cape Verde"
"__5j","Saint Lucia"
"__5k","Equatorial Guinea"
"__5l","Saint Martin"
"__5m","Guatemala"
"__5n","Curaçao"
"__5o","Europe n.e.s."
"__5p","State of Palestine"
"__5q","Suriname"
"__5r","Gibraltar"
"__5s","Tajikistan"
"__5t","Trinidad & Tobago"
"__5u","Barbados"
"__5v","Bermuda"
"__5w","Grenada"
"__5x","Honduras"
"__5y","Saint Pierre & Miquelon"
"__5z","Guyana"
"__60","Fmr. USSR"
"__61","Anguilla"
"__62","Cayman Isds."
"__63","Paraguay"
"__64","Fmr. Federal Rep. of Germany"
"__65","Asia n.e.s."
"__66","Confidential & differences"
"__67","Fmr. Yugoslavia"
"__68","Fmr. Czechoslovakia"
"__69","Chad"
"__6a","Belize"
"__6b","British Virgin Isds."
"__6c","Cambodia"
"__6d","Mayotte"
"__6e","Africa n.e.s."
"__6f","Saint Vincent & Grenadines"
"__6g","Sao Tome & Principe"
"__6h","Marshall Isds."
"__6i","Guinea-Bissau"
"__6j","Bhutan"
"__6k","Malawi"
"__6l","Bonaire"
"__6m","Antarctica"
"__6n","Montserrat"
"__6o","South Sudan"
"__6p","Saint-Barthélemy"
"__6q","Falkland Isds."
"__6r","Kiribati"
"__6s","Lao People's Dem. Rep."
"__6t","Saint Helena"
"__6u","South Georgia"
"__6v","French Guiana"
"__6w","Guadeloupe"
"__6x","Martinique"
"__6y","Réunion"
"__6z","Northern Mariana Isds."
"__70","Pitcairn"
"__71","Tuvalu"
"__72","New Zealand Oceania"
"__73","Australian Oceania"
"__74","Virgin Isds. U.S."
"__75","Saint Kitts & Nevis"
"__76","British Indian Ocean Territory"
"__77","Kosovo"
"__78","Tokelau"
"__79","Cook Isds."
"__7a","America n.e.s."
"__7b","Fmr. Burma"
"__7c","Micronesia FS"
"__7d","Palau"
"__7e","Free Zones"
"__7f","French Southern Territories"
"__7g","Niue"
"__7h","Palestine"
"__7i","Holy See"
"__7j","Gaza strip"
"__7k","British Virgin Isds. & Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
