"0w","Schifffahrt"
"0x","Luftfahrt"
"0y","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"0z","Nachrichtenübermittlung"
"10","Post- und Kurierdienste"
"11","Fernmeldedienste"
"12","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"13","Kreditinstitute"
"14","Versicherungen (ohne Sozialversicherung)"
"15","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"16","Grundstücks- und Wohnungswesen"
"17","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"18","Datenverarbeitung und Datenbanken"
"19","Forschung und Entwicklung"
"1a","Erbringung von unternehmensbezogenen Dienstleistungen"
"1b","Rechts-, Steuer- und Unternehmensberatung, Buchführung, Markt- und Meinungsforschung, Managementtätigkeiten von Holdinggesellschaften"
"1c","Rechtsberatung"
"1d","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"1e","Markt- und Meinungsforschung"
"1f","Managementtätigkeiten von Holdinggesellschaften"
"1g","Architektur- und Ingenieurbüros"
"1h","Werbung"
"1i","Erbringung von sonstigen unternehmensbezogenen Dienstleistungen (K743, K745-K748)"
"1j","Erziehung und Unterricht"
"1k","Gesundheits-, Veterinär- und Sozialwesen"
"1l","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"1m","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"1n","Kultur, Sport und Unterhaltung"
"1o","Film- und Videofilmherstellung, -verleih und -vertrieb; Kinos; Rundfunkveranstalter, Herstellung von Hörfunk- und Fernsehprogrammen; Erbringung von sonstigen kulturellen und unterhaltenden Leistungen"
"1p","Korrespondenz- und Nachrichtenbüros, selbständige Journalisten"
"1q","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"1r","Sport und Erbringung von sonstigen Dienstleistungen für Unterhaltung, Erholung und Freizeit"
"1s","Erbringung von sonstigen Dienstleistungen"
"1t","Nicht zugeordnet"
"1u","Landwirtschaft; Fischerei"
"1v","Alle NACE-Wirtschaftszweige (ohne Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"1w","Zentralbanken und Kreditinstitute"
"1x","Sonstige Finanzierungsinstitutionen"
"1y","Beteiligungsgesellschaften"
"1z","Lebensversicherung"
"20","Pensionskassen"
"21","Sonstige Versicherungen (ohne Sozialversicherung)"
"22","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"","Indikator zur Zahlungsbilanz"
"__0","Umsatz - Millionen ECU/EUR"
"__1","Anzahl der beschäftigten Arbeitnehmer"
"__2","Anzahl der Unternehmungen"
"","Geopolitische Partnereinheit"
"___00","Europa"
"___01","Europäische Union - 27 Länder (2007-2013)"
"___02","Europäische Union - 25 Länder (2004-2006)"
"___03","Euroraum - 13 Länder (2007)"
"___04","Euroraum - 12 Länder (2001-2006)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Island"
"___0x","Liechtenstein"
"___0y","Norwegen"
"___0z","Schweiz"
"___10","Vereinigtes Königreich"
"___11","Montenegro"
"___12","Nordmazedonien"
"___13","Albanien"
"___14","Serbien"
"___15","Türkei"
"___16","Andorra"
"___17","Belarus"
"___18","Bosnien und Herzegowina"
"___19","Färöer (DK)"
"___1a","Gibraltar (UK)"
"___1b","Guernsey"
"___1c","Isle of Man"
"___1d","Jersey"
"___1e","Moldau"
"___1f","Russland"
"___1g","San Marino"
"___1h","Ukraine"
"___1i","Vatikanstadt"
"___1j","Extra-EU27 (2007-2013)"
"___1k","Extra-EU25 (2004-2006)"
"___1l","Extra-Euroraum - 13 Länder (2007)"
"___1m","Extra-Euroraum - 12 Länder (2001-2006)"
"___1n","Extra-EU, nicht zugeordnet"
"___1o","Afrika"
"___1p","Angola"
"___1q","Kamerun"
"___1r","Zentralafrikanische Republik"
"___1s","Tschad"
"___1t","Kongo"
"___1u","Demokratische Republik Kongo"
"___1v","Äquatorialguinea"
"___1w","Gabun"
"___1x","São Tomé und Príncipe"
"___1y","Burundi"
"___1z","Komoren"
"___20","Dschibuti"
"___21","Eritrea"
"___22","Äthiopien"
"___23","Kenia"
"___24","Madagaskar"
"___25","Malawi"
"___26","Mauritius"
"___27","Mosambik"
"___28","Ruanda"
"___29","Seychellen"
"___2a","Somalia"
"___2b","Uganda"
"___2c","Tansania"
"___2d","Sambia"
"___2e","Simbabwe"
"___2f","Algerien"
"___2g","Ägypten"
"___2h","Libyen"
"___2i","Marokko"
"___2j","Sudan"
"___2k","Tunesien"
"___2l","Botsuana"
"___2m","Lesotho"
"___2n","Namibia"
"___2o","Südafrika"
"___2p","Eswatini"
"___2q","Benin"
"___2r","Burkina Faso"
"___2s","Cabo Verde"
"___2t","Elfenbeinküste"
"___2u","Gambia"
"___2v","Ghana"
"___2w","Guinea"
"___2x","Guinea-Bissau"
"___2y","Liberia"
"___2z","Mali"
"___30","Mauretanien"
"___31","Niger"
"___32","Nigeria"
"___33","St. Helena, Ascension und Tristan da Cunha (UK)"
"___34","Senegal"
"___35","Sierra Leone"
"___36","Togo"
"___37","Amerika"
"___38","Bermuda (UK)"
"___39","Kanada"
"___3a","Grönland (DK)"
"___3b","Vereinigte Staaten"
"___3c","Anguilla (UK)"
"___3d","Antigua und Barbuda"
"___3e","Aruba (NL)"
"___3f","Bahamas"
"___3g","Barbados"
"___3h","Britische Jungferninseln (UK))"
"___3i","Kaimaninseln (UK)"
"___3j","Kuba"
"___3k","Dominica"
"___3l","Dominikanische Republik"
"___3m","Grenada"
"___3n","Haiti"
"___3o","Jamaika"
"___3p","Montserrat (UK)"
"___3q","Ehemalige Niederländische Antillen"
"___3r","St. Kitts und Nevis"
"___3s","St. Lucia"
"___3t","St. Vincent und die Grenadinen"
"___3u","Trinidad und Tobago"
"___3v","Turks- und Caicosinseln (UK)"
"___3w","Amerikanische Jungferninseln (US)"
"___3x","Belize"
"___3y","Costa Rica"
"___3z","El Salvador"
"___40","Guatemala"
"___41","Honduras"
"___42","Mexiko"
"___43","Nicaragua"
"___44","Panama"
"___45","Argentinien"
"___46","Bolivien"
"___47","Brasilien"
"___48","Chile"
"___49","Kolumbien"
"___4a","Ecuador"
"___4b","Falklandinseln (UK)"
"___4c","Guyana"
"___4d","Paraguay"
"___4e","Peru"
"___4f","Suriname"
"___4g","Uruguay"
"___4h","Venezuela"
"___4i","Asien"
"___4j","Kasachstan"
"___4k","Kirgisistan"
"___4l","Tadschikistan"
"___4m","Turkmenistan"
"___4n","Usbekistan"
"___4o","China ohne Hongkong"
"___4p","Hongkong"
"___4q","Macau"
"___4r","Japan"
"___4s","Mongolei"
"___4t","Nordkorea"
"___4u","Südkorea"
"___4v","Taiwan"
"___4w","Afghanistan"
"___4x","Bangladesch"
"___4y","Bhutan"
"___4z","Britisches Territorium im Indischen Ozean (UK)"
"___50","Indien"
"___51","Iran"
"___52","Malediven"
"___53","Nepal"
"___54","Pakistan"
"___55","Sri Lanka"
"___56","Brunei"
"___57","Kambodscha"
"___58","Indonesien"
"___59","Laos"
"___5a","Malaysia"
"___5b","Myanmar/Birma"
"___5c","Philippinen"
"___5d","Singapur"
"___5e","Thailand"
"___5f","Timor-Leste"
"___5g","Vietnam"
"___5h","Armenien"
"___5i","Aserbaidschan"
"___5j","Bahrain"
"___5k","Georgien"
"___5l","Irak"
"___5m","Israel"
"___5n","Jordanien"
"___5o","Kuwait"
"___5p","Libanon"
"___5q","Palästina"
"___5r","Oman"
"___5s","Katar"
"___5t","Saudi-Arabien"
"___5u","Syrien"
"___5v","Vereinigte Arabische Emirate"
"___5w","Jemen"
"___5x","Ozeanien und Südpolargebiete"
"___5y","Australien"
"___5z","Weihnachtsinsel (AU)"
"___60","Kokosinseln (AU)"
"___61","Heard und die McDonaldinseln (AU)"
"___62","Norfolkinsel (AU)"
"___63","Neuseeland"
"___64","Fidschi"
"___65","Neukaledonien (FR)"
"___66","Papua-Neuguinea"
"___67","Salomonen"
"___68","Vanuatu"
"___69","Guam (US)"
"___6a","Kiribati"
"___6b","Marshallinseln"
"___6c","Föderierte Staaten von Mikronesien"
"___6d","Nauru"
"___6e","Nördliche Marianen (US)"
"___6f","Palau"
"___6g","Amerikanisch-Samoa (US)"
"___6h","Cook Inseln (NZ)"
"___6i","Französisch-Polynesien (FR)"
"___6j","Niue (NZ)"
"___6k","Pitcairninseln (UK)"
"___6l","Samoa"
"___6m","Tokelau (NZ)"
"___6n","Tonga"
"___6o","Tuvalu"
"___6p","Wallis und Futuna (FR)"
"___6q","Kleinere Amerikanische Überseeinseln (US)"
"___6r","Antarktis"
"___6s","Bouvet Insel (NO)"
"___6t","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"___6u","Französische Südgebiete (FR)"
"___6v","Offshore Finanzzentren"
"___6w","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Tschechien"
"_____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____3","Griechenland"
"_____4","Italien"
"_____5","Lettland"
"_____6","Litauen"
"_____7","Ungarn"
"_____8","Malta"
"_____9","Österreich"
"_____a","Portugal"
"_____b","Rumänien"
"_____c","Slowakei"
"_____d","Finnland"
"_____e","Schweden"
