"__2a","Iceland"
"__2b","Ireland"
"__2c","Argentina"
"__2d","Australia"
"__2e","Cuba"
"__2f","Congo, The Rep. Dem. of"
"__2g","Austria"
"__2h","Malta"
"__2i","Other areas n.e.s."
"__2j","Finland"
"__2k","South Africa"
"__2l","Ukraine"
"__2m","Estonia"
"__2n","Israel"
"__2o","Cyprus"
"__2p","Latvia"
"__2q","Seychelles"
"__2r","Cameroon"
"__2s","Burundi"
"__2t","Rwanda"
"__2u","Saint Pierre & Miquelon"
"__2v","Togo"
"__2w","Ecuador"
"__2x","Antigua & Barbuda"
"__2y","Bahamas"
"__2z","Bermuda"
"__30","Belize"
"__31","Dominica"
"__32","Haiti"
"__33","Namibia"
"__34","Netherlands Antilles"
"__35","Saint Lucia"
"__36","Barbados"
"__37","Saint Kitts & Nevis"
"__38","Trinidad & Tobago"
"__39","Panama"
"__3a","Dominican Rep."
"__3b","Suriname"
"__3c","Ghana"
"__3d","Jamaica"
"__3e","Mexico"
"__3f","Cayman Isds."
"__3g","Guyana"
"__3h","Saint Vincent & Grenadines"
"__3i","Aruba"
"__3j","El Salvador"
"__3k","Burkina Faso"
"__3l","Pakistan"
"__3m","Egypt"
"__3n","Costa Rica"
"__3o","Tunisia"
"__3p","Liberia"
"__3q","Honduras"
"__3r","Peru"
"__3s","Morocco"
"__3t","Asia n.e.s."
"__3u","Confidential & differences"
"__3v","Europe n.e.s."
"__3w","Mauritania"
"__3x","Faeroe Isds."
"__3y","Ethiopia"
"__3z","Bosnia & Herzegovina"
"__40","Georgia"
"__41","Moldova, Rep. of"
"__42","Saudi Arabia"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Bahrain"
"__45","Kiribati"
"__46","Tajikistan"
"__47","Serbia & Montenegro"
"__48","Brunei Darussalam"
"__49","Sao Tome & Principe"
"__4a","Kazakhstan"
"__4b","Syrian Arab Rep."
"__4c","Belarus"
"__4d","Maldives"
"__4e","Azerbaijan"
"__4f","Sierra Leone"
"__4g","Uganda"
"__4h","Tanzania, United Rep. of"
"__4i","New Caledonia"
"__4j","Afghanistan"
"__4k","Albania"
"__4l","Andorra"
"__4m","Angola"
"__4n","Cape Verde"
"__4o","Comoros"
"__4p","Mayotte"
"__4q","Congo"
"__4r","Benin"
"__4s","Equatorial Guinea"
"__4t","Djibouti"
"__4u","Gabon"
"__4v","Gibraltar"
"__4w","Guinea"
"__4x","Lebanon"
"__4y","Mauritius"
"__4z","Curaçao"
"__50","Niger"
"__51","Africa n.e.s."
"__52","Bunkers"
"__53","Wallis & Futuna Isds."
"__54","Falkland Isds."
"__55","Jordan"
"__56","Montenegro"
"__57","Saint Martin"
"__58","Mali"
"__59","Guinea-Bissau"
"__5a","Qatar"
"__5b","Venezuela"
"__5c","Colombia"
"__5d","Guatemala"
"__5e","Algeria"
"__5f","Myanmar"
"__5g","Oman"
"__5h","Paraguay"
"__5i","Zimbabwe"
"__5j","South Sudan"
"__5k","Uzbekistan"
"__5l","Central African Rep."
"__5m","Malawi"
"__5n","Sudan"
"__5o","British Indian Ocean Territory"
"__5p","Fmr. USSR"
"__5q","French Guiana"
"__5r","Guadeloupe"
"__5s","Martinique"
"__5t","Réunion"
"__5u","Saint Helena"
"__5v","Chad"
"__5w","Yemen"
"__5x","Korea, Dem. People's Rep. of"
"__5y","Nepal"
"__5z","Saint-Barthélemy"
"__60","Anguilla"
"__61","Southern African Customs Union"
"__62","Gambia"
"__63","Fmr. Yugoslavia"
"__64","Eritrea"
"__65","American Samoa"
"__66","Northern Mariana Isds."
"__67","Marshall Isds."
"__68","Guam"
"__69","Fmr. Burma"
"__6a","Free Zones"
"__6b","Cook Isds."
"__6c","Tonga"
"__6d","Niue"
"__6e","Samoa"
"__6f","Palau"
"__6g","Bolivia"
"__6h","Bouvet Island"
"__6i","Turks & Caicos Isds."
"__6j","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
