"__00m","BARI/PALESE airport - FRANKFURT-HAHN airport"
"__00n","BARI/PALESE airport - NIEDERRHEIN airport"
"__00o","BARI/PALESE airport - KARLSRUHE/BADEN-BADEN airport"
"__00p","BARI/PALESE airport - SHARM EL SHEIKH / INTL airport"
"__00q","BARI/PALESE airport - ATHINAI (APP,MET) airport"
"__00r","BARI/PALESE airport - SANTORINI airport"
"__00s","BARI/PALESE airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__00t","BARI/PALESE airport - BARCELONA/EL PRAT airport"
"__00u","BARI/PALESE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__00v","BARI/PALESE airport - VALENCIA airport"
"__00w","BARI/PALESE airport - SEVILLA airport"
"__00x","BARI/PALESE airport - BORDEAUX-MERIGNAC airport"
"__00y","BARI/PALESE airport - BEAUVAIS-TILLE airport"
"__00z","BARI/PALESE airport - PARIS-CHARLES DE GAULLE airport"
"__010","BARI/PALESE airport - PARIS-ORLY airport"
"__011","BARI/PALESE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__012","BARI/PALESE airport - DUBLIN airport"
"__013","BARI/PALESE airport - CATANIA/FONTANAROSSA airport"
"__014","BARI/PALESE airport - PALERMO/PUNTA RAISI airport"
"__015","BARI/PALESE airport - TRAPANI/BIRGI airport"
"__016","BARI/PALESE airport - CAGLIARI/ELMAS airport"
"__017","BARI/PALESE airport - OLBIA/COSTA SMERALDA airport"
"__018","BARI/PALESE airport - MILANO/MALPENSA airport"
"__019","BARI/PALESE airport - BERGAMO/ORIO AL SERIO airport"
"__01a","BARI/PALESE airport - TORINO/CASELLE airport"
"__01b","BARI/PALESE airport - GENOVA/SESTRI airport"
"__01c","BARI/PALESE airport - MILANO/LINATE airport"
"__01d","BARI/PALESE airport - CUNEO/LEVALDIGI airport"
"__01e","BARI/PALESE airport - BOLOGNA/BORGO PANIGALE airport"
"__01f","BARI/PALESE airport - TREVISO/S.ANGELO airport"
"__01g","BARI/PALESE airport - VERONA/BOSCOMANTICO airport"
"__01h","BARI/PALESE airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__01i","BARI/PALESE airport - VERONA/VILLAFRANCA airport"
"__01j","BARI/PALESE airport - VENEZIA/TESSERA airport"
"__01k","BARI/PALESE airport - ROMA/CIAMPINO airport"
"__01l","BARI/PALESE airport - ROMA/FIUMICINO airport"
"__01m","BARI/PALESE airport - PISA/S. GIUSTO airport"
"__01n","BARI/PALESE airport - FIRENZE/PERETOLA airport"
"__01o","BARI/PALESE airport - VILNIUS INTL airport"
"__01p","BARI/PALESE airport - LUQA airport"
"__01q","BARI/PALESE airport - AMSTERDAM/SCHIPHOL airport"
"__01r","BARI/PALESE airport - MAASTRICHT/AACHEN airport"
"__01s","BARI/PALESE airport - KRAKOW/BALICE airport"
"__01t","BARI/PALESE airport - KATOWICE/PYRZOWICE airport"
"__01u","BARI/PALESE airport - WARSZAWA/MODLIN airport"
"__01v","BARI/PALESE airport - WARSZAWA/CHOPINA airport"
"__01w","BARI/PALESE airport - WROCLAW/STRACHOWICE airport"
"__01x","BARI/PALESE airport - PORTO airport"
"__01y","BARI/PALESE airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__01z","BARI/PALESE airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__020","BARI/PALESE airport - BUCURESTI/HENRI COANDA airport"
"__021","BARI/PALESE airport - TIMISOARA/TRAIAN VUIA airport"
"__022","BARI/PALESE airport - ISTANBUL/ATATURK airport"
"__023","BARI/PALESE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__024","BARI/PALESE airport - LIVERPOOL airport"
"__025","BARI/PALESE airport - LONDON LUTON airport"
"__026","BARI/PALESE airport - LONDON GATWICK airport"
"__027","BARI/PALESE airport - LONDON STANSTED airport"
"__028","BARI/PALESE airport - Unknown airport"
"__029","PESCARA airport - TIRANA airport"
"__02a","PESCARA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__02b","PESCARA airport - PRAHA/RUZYNE airport"
"__02c","PESCARA airport - FRANKFURT-HAHN airport"
"__02d","PESCARA airport - MEMMINGEN airport"
"__02e","PESCARA airport - NIEDERRHEIN airport"
"__02f","PESCARA airport - KOBENHAVN/KASTRUP airport"
"__02g","PESCARA airport - GIRONA airport"
"__02h","PESCARA airport - BEAUVAIS-TILLE airport"
"__02i","PESCARA airport - CATANIA/FONTANAROSSA airport"
"__02j","PESCARA airport - PALERMO/PUNTA RAISI airport"
"__02k","PESCARA airport - TRAPANI/BIRGI airport"
"__02l","PESCARA airport - CAGLIARI/ELMAS airport"
"__02m","PESCARA airport - MILANO/MALPENSA airport"
"__02n","PESCARA airport - BERGAMO/ORIO AL SERIO airport"
"__02o","PESCARA airport - TORINO/CASELLE airport"
"__02p","PESCARA airport - MILANO/LINATE airport"
"__02q","PESCARA airport - ROMA/FIUMICINO airport"
"__02r","PESCARA airport - LUQA airport"
"__02s","PESCARA airport - EINDHOVEN airport"
"__02t","PESCARA airport - KRAKOW/BALICE airport"
"__02u","PESCARA airport - WARSZAWA/MODLIN airport"
"__02v","PESCARA airport - WARSZAWA/CHOPINA airport"
"__02w","PESCARA airport - BUCURESTI/HENRI COANDA airport"
"__02x","PESCARA airport - MANCHESTER airport"
"__02y","PESCARA airport - LONDON STANSTED airport"
"__02z","PESCARA airport - Unknown airport"
"__030","BRINDISI/CASALE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__031","BRINDISI/CASALE airport - BALE-MULHOUSE airport"
"__032","BRINDISI/CASALE airport - GENEVA airport"
"__033","BRINDISI/CASALE airport - ZURICH airport"
"__034","BRINDISI/CASALE airport - FRANKFURT/MAIN airport"
"__035","BRINDISI/CASALE airport - MUENCHEN airport"
"__036","BRINDISI/CASALE airport - STUTTGART airport"
"__037","BRINDISI/CASALE airport - BERLIN-TEGEL airport"
"__038","BRINDISI/CASALE airport - MEMMINGEN airport"
"__039","BRINDISI/CASALE airport - BARCELONA/EL PRAT airport"
"__03a","BRINDISI/CASALE airport - GIRONA airport"
"__03b","BRINDISI/CASALE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__03c","BRINDISI/CASALE airport - BEAUVAIS-TILLE airport"
"__03d","BRINDISI/CASALE airport - PARIS-ORLY airport"
"__03e","BRINDISI/CASALE airport - BALE-MULHOUSE airport"
"__03f","BRINDISI/CASALE airport - MILANO/MALPENSA airport"
"__03g","BRINDISI/CASALE airport - BERGAMO/ORIO AL SERIO airport"
"__03h","BRINDISI/CASALE airport - TORINO/CASELLE airport"
"__03i","BRINDISI/CASALE airport - GENOVA/SESTRI airport"
"__03j","BRINDISI/CASALE airport - MILANO/LINATE airport"
"__03k","BRINDISI/CASALE airport - BOLOGNA/BORGO PANIGALE airport"
"__03l","BRINDISI/CASALE airport - TREVISO/S.ANGELO airport"
"__03m","BRINDISI/CASALE airport - VERONA/VILLAFRANCA airport"
"__03n","BRINDISI/CASALE airport - VENEZIA/TESSERA airport"
"__03o","BRINDISI/CASALE airport - ROMA/CIAMPINO airport"
"__03p","BRINDISI/CASALE airport - ROMA/FIUMICINO airport"
"__03q","BRINDISI/CASALE airport - PISA/S. GIUSTO airport"
"__03r","BRINDISI/CASALE airport - EINDHOVEN airport"
"__03s","BRINDISI/CASALE airport - ROTTERDAM airport"
"__03t","BRINDISI/CASALE airport - MANCHESTER airport"
"__03u","BRINDISI/CASALE airport - LONDON GATWICK airport"
"__03v","BRINDISI/CASALE airport - LONDON HEATHROW airport"
"__03w","BRINDISI/CASALE airport - LONDON STANSTED airport"
"__03x","LAMEZIA TERME airport - WIEN-SCHWECHAT airport"
"__03y","LAMEZIA TERME airport - CHARLEROI/BRUSSELS SOUTH airport"
"__03z","LAMEZIA TERME airport - ZURICH airport"
"__040","LAMEZIA TERME airport - PRAHA/RUZYNE airport"
"__041","LAMEZIA TERME airport - FRANKFURT/MAIN airport"
"__042","LAMEZIA TERME airport - DUESSELDORF airport"
"__043","LAMEZIA TERME airport - MUENCHEN airport"
"__044","LAMEZIA TERME airport - NUERNBERG airport"
"__045","LAMEZIA TERME airport - STUTTGART airport"
"__046","LAMEZIA TERME airport - BERLIN-TEGEL airport"
"__047","LAMEZIA TERME airport - HANNOVER airport"
"__048","LAMEZIA TERME airport - FRANKFURT-HAHN airport"
"__049","LAMEZIA TERME airport - MEMMINGEN airport"
"__04a","LAMEZIA TERME airport - NIEDERRHEIN airport"
"__04b","LAMEZIA TERME airport - KARLSRUHE/BADEN-BADEN airport"
"__04c","LAMEZIA TERME airport - GIRONA airport"
"__04d","LAMEZIA TERME airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__04e","LAMEZIA TERME airport - BEAUVAIS-TILLE airport"
"__04f","LAMEZIA TERME airport - BALE-MULHOUSE airport"
"__04g","LAMEZIA TERME airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__04h","LAMEZIA TERME airport - MILANO/MALPENSA airport"
"__04i","LAMEZIA TERME airport - BERGAMO/ORIO AL SERIO airport"
"__04j","LAMEZIA TERME airport - TORINO/CASELLE airport"
"__04k","LAMEZIA TERME AIRPORT - GENOVA/SESTRI AIRPORT"
"__04l","LAMEZIA TERME airport - MILANO/LINATE airport"
"__04m","LAMEZIA TERME airport - BOLOGNA/BORGO PANIGALE airport"
"__04n","LAMEZIA TERME airport - TREVISO/S.ANGELO airport"
"__04o","LAMEZIA TERME airport - VERONA/VILLAFRANCA airport"
"__04p","LAMEZIA TERME airport - VENEZIA/TESSERA airport"
"__04q","LAMEZIA TERME airport - ROMA/CIAMPINO airport"
"__04r","LAMEZIA TERME airport - ROMA/FIUMICINO airport"
"__04s","LAMEZIA TERME airport - PISA/S. GIUSTO airport"
"__04t","LAMEZIA TERME airport - LUQA airport"
"__04u","LAMEZIA TERME airport - KRAKOW/BALICE airport"
"__04v","LAMEZIA TERME airport - WARSZAWA/CHOPINA airport"
"__04w","LAMEZIA TERME airport - BUCURESTI/HENRI COANDA airport"
"__04x","LAMEZIA TERME airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__04y","LAMEZIA TERME airport - LONDON STANSTED airport"
"__04z","COMISO airport - CHARLEROI/BRUSSELS SOUTH airport"
"__050","COMISO airport - FRANKFURT-HAHN airport"
"__051","COMISO airport - NIEDERRHEIN airport"
"__052","COMISO airport - PARIS-ORLY airport"
"__053","COMISO airport - DUBLIN airport"
"__054","COMISO airport - BARI/PALESE airport"
"__055","COMISO airport - MILANO/MALPENSA airport"
"__056","COMISO airport - BERGAMO/ORIO AL SERIO airport"
"__057","COMISO airport - MILANO/LINATE airport"
"__058","COMISO airport - BOLOGNA/BORGO PANIGALE airport"
"__059","COMISO airport - TREVISO/S.ANGELO airport"
"__05a","COMISO airport - VENEZIA/TESSERA airport"
"__05b","COMISO airport - ROMA/CIAMPINO airport"
"__05c","COMISO airport - ROMA/FIUMICINO airport"
"__05d","COMISO airport - PISA/S. GIUSTO airport"
"__05e","COMISO airport - KAUNAS INTL airport"
"__05f","COMISO airport - LUQA airport"
"__05g","COMISO airport - LONDON STANSTED airport"
"__05h","CATANIA/FONTANAROSSA airport - ABU DHABI INTERNATIONAL airport"
"__05i","CATANIA/FONTANAROSSA airport - WIEN-SCHWECHAT airport"
"__05j","CATANIA/FONTANAROSSA airport - BRUSSELS airport"
"__05k","CATANIA/FONTANAROSSA airport - SOFIA airport"
"__05l","CATANIA/FONTANAROSSA airport - BALE-MULHOUSE airport"
"__05m","CATANIA/FONTANAROSSA airport - GENEVA airport"
"__05n","CATANIA/FONTANAROSSA airport - ZURICH airport"
"__05o","CATANIA/FONTANAROSSA airport - BERLIN-BRANDENBURG airport"
"__05p","CATANIA/FONTANAROSSA airport - FRANKFURT/MAIN airport"
"__05q","CATANIA/FONTANAROSSA airport - HAMBURG airport"
"__05r","CATANIA/FONTANAROSSA airport - KOELN/BONN airport"
"__05s","CATANIA/FONTANAROSSA airport - DUESSELDORF airport"
"__05t","CATANIA/FONTANAROSSA airport - MUENCHEN airport"
"__05u","CATANIA/FONTANAROSSA airport - STUTTGART airport"
"__05v","CATANIA/FONTANAROSSA airport - BERLIN-TEGEL airport"
"__05w","CATANIA/FONTANAROSSA airport - BARCELONA/EL PRAT airport"
"__05x","CATANIA/FONTANAROSSA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__05y","CATANIA/FONTANAROSSA airport - PARIS-CHARLES DE GAULLE airport"
"__05z","CATANIA/FONTANAROSSA airport - PARIS-ORLY airport"
"__060","CATANIA/FONTANAROSSA airport - BALE-MULHOUSE airport"
"__061","CATANIA/FONTANAROSSA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__062","CATANIA/FONTANAROSSA airport - TEL-AVIV/BEN GURION airport"
"__063","CATANIA/FONTANAROSSA airport - BARI/PALESE airport"
"__064","CATANIA/FONTANAROSSA airport - LAMPEDUSA airport"
"__065","CATANIA/FONTANAROSSA airport - CAGLIARI/ELMAS airport"
"__066","CATANIA/FONTANAROSSA airport - MILANO/MALPENSA airport"
"__067","CATANIA/FONTANAROSSA airport - BERGAMO/ORIO AL SERIO airport"
"__068","CATANIA/FONTANAROSSA airport - TORINO/CASELLE airport"
"__069","CATANIA/FONTANAROSSA airport - GENOVA/SESTRI airport"
"__06a","CATANIA/FONTANAROSSA airport - MILANO/LINATE airport"
"__06b","CATANIA/FONTANAROSSA airport - PARMA airport"
"__06c","CATANIA/FONTANAROSSA airport - BOLOGNA/BORGO PANIGALE airport"
"__06d","CATANIA/FONTANAROSSA airport - TREVISO/S.ANGELO airport"
"__06e","CATANIA/FONTANAROSSA airport - FORLI airport"
"__06f","CATANIA/FONTANAROSSA airport - VERONA/BOSCOMANTICO airport"
"__06g","CATANIA/FONTANAROSSA airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__06h","CATANIA/FONTANAROSSA airport - RIMINI/MIRAMARE airport"
"__06i","CATANIA/FONTANAROSSA airport - VERONA/VILLAFRANCA airport"
"__06j","CATANIA/FONTANAROSSA airport - ANCONA/FALCONARA airport"
"__06k","CATANIA/FONTANAROSSA airport - VENEZIA/TESSERA airport"
"__06l","CATANIA/FONTANAROSSA airport - ROMA/FIUMICINO airport"
"__06m","CATANIA/FONTANAROSSA airport - NAPOLI/CAPODICHINO airport"
"__06n","CATANIA/FONTANAROSSA airport - PISA/S. GIUSTO airport"
"__06o","CATANIA/FONTANAROSSA airport - FIRENZE/PERETOLA airport"
"__06p","CATANIA/FONTANAROSSA airport - PERUGIA/S. FRANCESCO airport"
"__06q","CATANIA/FONTANAROSSA airport - LUQA airport"
"__06r","CATANIA/FONTANAROSSA airport - AMSTERDAM/SCHIPHOL airport"
"__06s","CATANIA/FONTANAROSSA airport - EINDHOVEN airport"
"__06t","CATANIA/FONTANAROSSA airport - KRAKOW/BALICE airport"
"__06u","CATANIA/FONTANAROSSA airport - KATOWICE/PYRZOWICE airport"
"__06v","CATANIA/FONTANAROSSA airport - WARSZAWA/CHOPINA airport"
"__06w","CATANIA/FONTANAROSSA airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__06x","CATANIA/FONTANAROSSA airport - BUCURESTI/HENRI COANDA airport"
"__06y","CATANIA/FONTANAROSSA airport - MOSCOW/DOMODEDOVO airport"
"__06z","CATANIA/FONTANAROSSA airport - ISTANBUL/ATATURK airport"
"__070","CATANIA/FONTANAROSSA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__071","CATANIA/FONTANAROSSA airport - MANCHESTER airport"
"__072","CATANIA/FONTANAROSSA airport - LONDON LUTON airport"
"__073","CATANIA/FONTANAROSSA airport - LONDON GATWICK airport"
"__074","CATANIA/FONTANAROSSA airport - Unknown airport"
"__075","LAMPEDUSA airport - CATANIA/FONTANAROSSA airport"
"__076","LAMPEDUSA airport - PALERMO/PUNTA RAISI airport"
"__077","LAMPEDUSA airport - MILANO/MALPENSA airport"
"__078","LAMPEDUSA airport - BERGAMO/ORIO AL SERIO airport"
"__079","LAMPEDUSA airport - TORINO/CASELLE airport"
"__07a","LAMPEDUSA airport - MILANO/LINATE airport"
"__07b","LAMPEDUSA airport - BOLOGNA/BORGO PANIGALE airport"
"__07c","LAMPEDUSA airport - VERONA/VILLAFRANCA airport"
"__07d","LAMPEDUSA airport - VENEZIA/TESSERA airport"
"__07e","LAMPEDUSA airport - ROMA/FIUMICINO airport"
"__07f","LAMPEDUSA airport - NAPOLI/CAPODICHINO airport"
"__07g","LAMPEDUSA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__07h","PANTELLERIA airport - PALERMO/PUNTA RAISI airport"
"__07i","PANTELLERIA airport - TRAPANI/BIRGI airport"
"__07j","PANTELLERIA airport - BERGAMO/ORIO AL SERIO airport"
"__07k","PANTELLERIA airport - MILANO/LINATE airport"
"__07l","PANTELLERIA airport - BOLOGNA/BORGO PANIGALE airport"
"__07m","PANTELLERIA airport - VERONA/VILLAFRANCA airport"
"__07n","PANTELLERIA airport - VENEZIA/TESSERA airport"
"__07o","PANTELLERIA airport - ROMA/FIUMICINO airport"
"__07p","PANTELLERIA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__07q","PALERMO/PUNTA RAISI airport - WIEN-SCHWECHAT airport"
"__07r","PALERMO/PUNTA RAISI airport - BRUSSELS airport"
"__07s","PALERMO/PUNTA RAISI airport - CHARLEROI/BRUSSELS SOUTH airport"
"__07t","PALERMO/PUNTA RAISI airport - BALE-MULHOUSE airport"
"__07u","PALERMO/PUNTA RAISI airport - ZURICH airport"
"__07v","PALERMO/PUNTA RAISI airport - BERLIN-BRANDENBURG airport"
"__07w","PALERMO/PUNTA RAISI airport - FRANKFURT/MAIN airport"
"__07x","PALERMO/PUNTA RAISI airport - KOELN/BONN airport"
"__07y","PALERMO/PUNTA RAISI airport - MUENCHEN airport"
"__07z","PALERMO/PUNTA RAISI airport - NUERNBERG airport"
"__080","PALERMO/PUNTA RAISI airport - STUTTGART airport"
"__081","PALERMO/PUNTA RAISI airport - MEMMINGEN airport"
"__082","PALERMO/PUNTA RAISI airport - NIEDERRHEIN airport"
"__083","PALERMO/PUNTA RAISI airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__084","PALERMO/PUNTA RAISI airport - BARCELONA/EL PRAT airport"
"__085","PALERMO/PUNTA RAISI airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__086","PALERMO/PUNTA RAISI airport - VALENCIA airport"
"__087","PALERMO/PUNTA RAISI airport - SEVILLA airport"
"__088","PALERMO/PUNTA RAISI airport - LYON SAINT-EXUPERY airport"
"__089","PALERMO/PUNTA RAISI airport - MARSEILLE-PROVENCE airport"
"__08a","PALERMO/PUNTA RAISI airport - BEAUVAIS-TILLE airport"
"__08b","PALERMO/PUNTA RAISI airport - PARIS-CHARLES DE GAULLE airport"
"__08c","PALERMO/PUNTA RAISI airport - PARIS-ORLY airport"
"__08d","PALERMO/PUNTA RAISI airport - NANTES ATLANTIQUE airport"
"__08e","PALERMO/PUNTA RAISI airport - BALE-MULHOUSE airport"
"__08f","PALERMO/PUNTA RAISI airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__08g","PALERMO/PUNTA RAISI airport - DUBLIN airport"
"__08h","PALERMO/PUNTA RAISI airport - BARI/PALESE airport"
"__08i","PALERMO/PUNTA RAISI airport - LAMPEDUSA airport"
"__08j","PALERMO/PUNTA RAISI airport - PANTELLERIA airport"
"__08k","PALERMO/PUNTA RAISI airport - CAGLIARI/ELMAS airport"
"__08l","PALERMO/PUNTA RAISI airport - MILANO/MALPENSA airport"
"__08m","PALERMO/PUNTA RAISI airport - BERGAMO/ORIO AL SERIO airport"
"__08n","PALERMO/PUNTA RAISI airport - TORINO/CASELLE airport"
"__08o","PALERMO/PUNTA RAISI airport - GENOVA/SESTRI airport"
"__08p","PALERMO/PUNTA RAISI airport - MILANO/LINATE airport"
"__08q","PALERMO/PUNTA RAISI airport - PARMA airport"
"__08r","PALERMO/PUNTA RAISI airport - BOLOGNA/BORGO PANIGALE airport"
"__08s","PALERMO/PUNTA RAISI airport - TREVISO/S.ANGELO airport"
"__08t","PALERMO/PUNTA RAISI airport - FORLI airport"
"__08u","PALERMO/PUNTA RAISI airport - VERONA/BOSCOMANTICO airport"
"__08v","PALERMO/PUNTA RAISI airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__08w","PALERMO/PUNTA RAISI airport - RIMINI/MIRAMARE airport"
"__08x","PALERMO/PUNTA RAISI airport - VERONA/VILLAFRANCA airport"
"__08y","PALERMO/PUNTA RAISI airport - ANCONA/FALCONARA airport"
"__08z","PALERMO/PUNTA RAISI airport - VENEZIA/TESSERA airport"
"__090","PALERMO/PUNTA RAISI airport - ROMA/CIAMPINO airport"
"__091","PALERMO/PUNTA RAISI airport - ROMA/FIUMICINO airport"
"__092","PALERMO/PUNTA RAISI airport - NAPOLI/CAPODICHINO airport"
"__093","PALERMO/PUNTA RAISI airport - PISA/S. GIUSTO airport"
"__094","PALERMO/PUNTA RAISI airport - FIRENZE/PERETOLA airport"
"__095","PALERMO/PUNTA RAISI airport - PERUGIA/S. FRANCESCO airport"
"__096","PALERMO/PUNTA RAISI airport - LUQA airport"
"__097","PALERMO/PUNTA RAISI airport - KRAKOW/BALICE airport"
"__098","PALERMO/PUNTA RAISI airport - WROCLAW/STRACHOWICE airport"
"__099","PALERMO/PUNTA RAISI airport - BUCURESTI/HENRI COANDA airport"
"__09a","PALERMO/PUNTA RAISI airport - MOSCOW/VNUKOVO airport"
"__09b","PALERMO/PUNTA RAISI airport - TUNIS/CARTHAGE airport"
"__09c","PALERMO/PUNTA RAISI airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__09d","PALERMO/PUNTA RAISI airport - LONDON LUTON airport"
"__09e","PALERMO/PUNTA RAISI airport - LONDON GATWICK airport"
"__09f","PALERMO/PUNTA RAISI airport - LONDON HEATHROW airport"
"__09g","PALERMO/PUNTA RAISI airport - LONDON STANSTED airport"
"__09h","REGGIO CALABRIA airport - UNKNOWN - ITALY airport"
"__09i","REGGIO CALABRIA airport - MILANO/MALPENSA airport"
"__09j","REGGIO CALABRIA airport - BERGAMO/ORIO AL SERIO airport"
"__09k","REGGIO CALABRIA airport - TORINO/CASELLE airport"
"__09l","REGGIO CALABRIA airport - MILANO/LINATE airport"
"__09m","REGGIO CALABRIA airport - VENEZIA/TESSERA airport"
"__09n","REGGIO CALABRIA airport - ROMA/FIUMICINO airport"
"__09o","REGGIO CALABRIA airport - LUQA airport"
"__09p","REGGIO CALABRIA airport - Unknown airport"
"__09q","TRAPANI/BIRGI airport - CHARLEROI/BRUSSELS SOUTH airport"
"__09r","TRAPANI/BIRGI airport - PRAHA/RUZYNE airport"
"__09s","TRAPANI/BIRGI airport - BREMEN airport"
"__09t","TRAPANI/BIRGI airport - FRANKFURT-HAHN airport"
"__09u","TRAPANI/BIRGI airport - MEMMINGEN airport"
"__09v","TRAPANI/BIRGI airport - NIEDERRHEIN airport"
"__09w","TRAPANI/BIRGI airport - KARLSRUHE/BADEN-BADEN airport"
"__09x","TRAPANI/BIRGI airport - BILLUND airport"
"__09y","TRAPANI/BIRGI airport - GIRONA airport"
"__09z","TRAPANI/BIRGI airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0a0","TRAPANI/BIRGI airport - VALENCIA airport"
"__0a1","TRAPANI/BIRGI airport - SEVILLA airport"
"__0a2","TRAPANI/BIRGI airport - BEAUVAIS-TILLE airport"
"__0a3","TRAPANI/BIRGI airport - PARIS-CHARLES DE GAULLE airport"
"__0a4","TRAPANI/BIRGI airport - DUBLIN airport"
"__0a5","TRAPANI/BIRGI airport - BARI/PALESE airport"
"__0a6","TRAPANI/BIRGI airport - PESCARA airport"
"__0a7","TRAPANI/BIRGI airport - LAMPEDUSA airport"
"__0a8","TRAPANI/BIRGI airport - PANTELLERIA airport"
"__0a9","TRAPANI/BIRGI airport - CAGLIARI/ELMAS airport"
"__0aa","TRAPANI/BIRGI airport - MILANO/MALPENSA airport"
"__0ab","TRAPANI/BIRGI airport - BERGAMO/ORIO AL SERIO airport"
"__0ac","TRAPANI/BIRGI airport - TORINO/CASELLE airport"
"__0ad","TRAPANI/BIRGI airport - GENOVA/SESTRI airport"
"__0ae","TRAPANI/BIRGI airport - MILANO/LINATE airport"
"__0af","TRAPANI/BIRGI airport - PARMA airport"
"__0ag","TRAPANI/BIRGI airport - CUNEO/LEVALDIGI airport"
"__0ah","TRAPANI/BIRGI airport - BOLOGNA/BORGO PANIGALE airport"
"__0ai","TRAPANI/BIRGI airport - TREVISO/S.ANGELO airport"
"__0aj","TRAPANI/BIRGI airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__0ak","TRAPANI/BIRGI airport - VERONA/VILLAFRANCA airport"
"__0al","TRAPANI/BIRGI airport - ANCONA/FALCONARA airport"
"__0am","TRAPANI/BIRGI airport - VENEZIA/TESSERA airport"
"__0an","TRAPANI/BIRGI airport - ROMA/CIAMPINO airport"
"__0ao","TRAPANI/BIRGI airport - ROMA/FIUMICINO airport"
"__0ap","TRAPANI/BIRGI airport - NAPOLI/CAPODICHINO airport"
"__0aq","TRAPANI/BIRGI airport - PISA/S. GIUSTO airport"
"__0ar","TRAPANI/BIRGI airport - PERUGIA/S. FRANCESCO airport"
"__0as","TRAPANI/BIRGI airport - TRIESTE airport"
"__0at","TRAPANI/BIRGI airport - KAUNAS INTL airport"
"__0au","TRAPANI/BIRGI airport - RIGA airport"
"__0av","TRAPANI/BIRGI airport - LUQA airport"
"__0aw","TRAPANI/BIRGI airport - AMSTERDAM/SCHIPHOL airport"
"__0ax","TRAPANI/BIRGI airport - MAASTRICHT/AACHEN airport"
