"__28","Luxembourg"
"__29","Finland"
"__2a","Azerbaijan"
"__2b","Kazakhstan"
"__2c","Lithuania"
"__2d","Canada"
"__2e","Iceland"
"__2f","Ireland"
"__2g","Angola"
"__2h","Cyprus"
"__2i","Gabon"
"__2j","Costa Rica"
"__2k","Panama"
"__2l","Togo"
"__2m","Guinea"
"__2n","Senegal"
"__2o","Algeria"
"__2p","Côte d'Ivoire"
"__2q","Tanzania, United Rep. of"
"__2r","Ghana"
"__2s","Congo, The Rep. Dem. of"
"__2t","Ecuador"
"__2u","Uganda"
"__2v","Cameroon"
"__2w","Syrian Arab Rep."
"__2x","Argentina"
"__2y","Cambodia"
"__2z","Israel"
"__30","Jordan"
"__31","Australia"
"__32","Rwanda"
"__33","Tunisia"
"__34","Portugal"
"__35","Dominican Rep."
"__36","Morocco"
"__37","Austria"
"__38","Kenya"
"__39","Suriname"
"__3a","Trinidad & Tobago"
"__3b","Cuba"
"__3c","Peru"
"__3d","Colombia"
"__3e","Guyana"
"__3f","Mexico"
"__3g","Barbados"
"__3h","Venezuela"
"__3i","Greece"
"__3j","Chile"
"__3k","Mali"
"__3l","Fmr. Federal Rep. of Germany"
"__3m","Guatemala"
"__3n","Honduras"
"__3o","Confidential & differences"
"__3p","Europe n.e.s."
"__3q","Mongolia"
"__3r","Bahamas"
"__3s","Zimbabwe"
"__3t","Bolivia"
"__3u","Zambia"
"__3v","Botswana"
"__3w","Southern African Customs Union"
"__3x","Estonia"
"__3y","Faeroe Isds."
"__3z","Bahrain"
"__40","Bangladesh"
"__41","Armenia"
"__42","Burundi"
"__43","Benin"
"__44","El Salvador"
"__45","Haiti"
"__46","Iraq"
"__47","Jamaica"
"__48","Lao People's Dem. Rep."
"__49","Madagascar"
"__4a","Aruba"
"__4b","Nicaragua"
"__4c","Saint Lucia"
"__4d","Sierra Leone"
"__4e","Sudan"
"__4f","Uruguay"
"__4g","Cape Verde"
"__4h","Ethiopia"
"__4i","French Polynesia"
"__4j","Sri Lanka"
"__4k","Dominica"
"__4l","Georgia"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Libya"
"__4o","Mauritius"
"__4p","Curaçao"
"__4q","Andorra"
"__4r","Mozambique"
"__4s","Turkmenistan"
"__4t","Gambia"
"__4u","Yemen"
"__4v","Central African Rep."
"__4w","Nepal"
"__4x","Niger"
"__4y","Fmr. Yugoslavia"
"__4z","Fmr. Czechoslovakia"
"__50","Fmr. USSR"
"__51","Comoros"
"__52","Martinique"
"__53","Burkina Faso"
"__54","Mauritania"
"__55","Mayotte"
"__56","Malta"
"__57","Saint-Barthélemy"
"__58","Afghanistan"
"__59","Netherlands Antilles"
"__5a","Malawi"
"__5b","British Virgin Isds."
"__5c","Liechtenstein"
"__5d","Eritrea"
"__5e","Namibia"
"__5f","Qatar"
"__5g","Kiribati"
"__5h","Cook Isds."
"__5i","Guinea-Bissau"
"__5j","Asia n.e.s."
"__5k","Falkland Isds."
"__5l","Brunei Darussalam"
"__5m","Free Zones"
"__5n","Kosovo"
"__5o","Tajikistan"
"__5p","Liberia"
"__5q","Gibraltar"
"__5r","Saint Kitts & Nevis"
"__5s","Antigua & Barbuda"
"__5t","San Marino"
"__5u","Bermuda"
"__5v","Macao SAR of China"
"__5w","Seychelles"
"__5x","Belize"
"__5y","Holy See"
"__5z","Chad"
"__60","Grenada"
"__61","Swaziland"
"__62","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
