"__2e","Europe n.e.s."
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Norway incl. S. & JM. excl. Bouvet"
"__2h","Greenland"
"__2i","Angola"
"__2j","Sri Lanka"
"__2k","Chile"
"__2l","Colombia"
"__2m","Dominican Rep."
"__2n","Iceland"
"__2o","Kazakhstan"
"__2p","Kuwait"
"__2q","Oman"
"__2r","Suriname"
"__2s","Belarus"
"__2t","Congo"
"__2u","Ethiopia"
"__2v","Guatemala"
"__2w","Nigeria"
"__2x","Uruguay"
"__2y","Aruba"
"__2z","Georgia"
"__30","Sudan"
"__31","Bahrain"
"__32","Costa Rica"
"__33","Ecuador"
"__34","Syrian Arab Rep."
"__35","San Marino"
"__36","Myanmar"
"__37","Ghana"
"__38","Réunion"
"__39","Senegal"
"__3a","Albania"
"__3b","Congo, The Rep. Dem. of"
"__3c","Fmr. Czechoslovakia"
"__3d","Libya"
"__3e","Fmr. USSR"
"__3f","Fmr. Yugoslavia"
"__3g","Korea, Dem. People's Rep. of"
"__3h","Zimbabwe"
"__3i","Liechtenstein"
"__3j","Macedonia, The Fmr. Yugoslav Rep."
"__3k","Central African Rep."
"__3l","Chad"
"__3m","America n.e.s."
"__3n","Malta"
"__3o","Cuba"
"__3p","Jamaica"
"__3q","Fiji"
"__3r","Andorra"
"__3s","Swaziland"
"__3t","Liberia"
"__3u","Belize"
"__3v","Guyana"
"__3w","Montenegro"
"__3x","New Caledonia"
"__3y","Bermuda"
"__3z","Azerbaijan"
"__40","Bhutan"
"__41","Bolivia"
"__42","Bosnia & Herzegovina"
"__43","British Virgin Isds."
"__44","Cambodia"
"__45","Cameroon"
"__46","Equatorial Guinea"
"__47","Faeroe Isds."
"__48","Gabon"
"__49","Gambia"
"__4a","Honduras"
"__4b","Côte d'Ivoire"
"__4c","Lao People's Dem. Rep."
"__4d","Madagascar"
"__4e","Mali"
"__4f","Mauritius"
"__4g","Mozambique"
"__4h","Namibia"
"__4i","Nepal"
"__4j","Nicaragua"
"__4k","Panama"
"__4l","Paraguay"
"__4m","Sierra Leone"
"__4n","Trinidad & Tobago"
"__4o","Turkmenistan"
"__4p","Uganda"
"__4q","Tanzania, United Rep. of"
"__4r","Yemen"
"__4s","Zambia"
"__4t","Armenia"
"__4u","Free Zones"
"__4v","Uzbekistan"
"__4w","Cape Verde"
"__4x","Montserrat"
"__4y","El Salvador"
"__4z","Asia n.e.s."
"__50","Tokelau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
