"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Turkey"
"__2b","Libya"
"__2c","Portugal"
"__2d","Luxembourg"
"__2e","Mexico"
"__2f","Lebanon"
"__2g","Syrian Arab Rep."
"__2h","Argentina"
"__2i","Zimbabwe"
"__2j","Brazil"
"__2k","Uruguay"
"__2l","Tunisia"
"__2m","Burkina Faso"
"__2n","Togo"
"__2o","Egypt"
"__2p","Malta"
"__2q","Rwanda"
"__2r","Congo, The Rep. Dem. of"
"__2s","Côte d'Ivoire"
"__2t","Morocco"
"__2u","Ghana"
"__2v","Cayman Isds."
"__2w","Saint Pierre & Miquelon"
"__2x","Mali"
"__2y","Peru"
"__2z","Barbados"
"__30","Madagascar"
"__31","Tajikistan"
"__32","Fmr. Federal Rep. of Germany"
"__33","Other areas n.e.s."
"__34","Bolivia"
"__35","Colombia"
"__36","Venezuela"
"__37","Confidential & differences"
"__38","Faeroe Isds."
"__39","Gabon"
"__3a","Greenland"
"__3b","Angola"
"__3c","Iceland"
"__3d","Jamaica"
"__3e","Bunkers"
"__3f","Tanzania, United Rep. of"
"__3g","Chad"
"__3h","State of Palestine"
"__3i","Mauritania"
"__3j","Sudan"
"__3k","Mozambique"
"__3l","Kuwait"
"__3m","Mongolia"
"__3n","Europe n.e.s."
"__3o","Azerbaijan"
"__3p","Fmr. USSR"
"__3q","Cameroon"
"__3r","Congo"
"__3s","French Guiana"
"__3t","Senegal"
"__3u","Haiti"
"__3v","Niger"
"__3w","Nigeria"
"__3x","Réunion"
"__3y","Martinique"
"__3z","Ecuador"
"__40","Djibouti"
"__41","Burundi"
"__42","Fmr. Czechoslovakia"
"__43","Benin"
"__44","Guinea"
"__45","Yemen"
"__46","Mauritius"
"__47","Central African Rep."
"__48","Pakistan"
"__49","Bahrain"
"__4a","Qatar"
"__4b","Uganda"
"__4c","Bangladesh"
"__4d","Honduras"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Ethiopia"
"__4g","Iraq"
"__4h","Costa Rica"
"__4i","Dominican Rep."
"__4j","Kenya"
"__4k","Nicaragua"
"__4l","Panama"
"__4m","El Salvador"
"__4n","Holy See"
"__4o","Guatemala"
"__4p","Belarus"
"__4q","Liechtenstein"
"__4r","Paraguay"
"__4s","Eritrea"
"__4t","Zambia"
"__4u","Oman"
"__4v","America n.e.s."
"__4w","Bermuda"
"__4x","Myanmar"
"__4y","Fmr. Burma"
"__4z","Turkmenistan"
"__50","Puerto Rico"
"__51","Aruba"
"__52","Guyana"
"__53","Curaçao"
"__54","Liberia"
"__55","Netherlands Antilles"
"__56","Sierra Leone"
"__57","Trinidad & Tobago"
"__58","Cook Isds."
"__59","Vanuatu"
"__5a","Tonga"
"__5b","Norfolk Island"
"__5c","Guinea-Bissau"
"__5d","Cape Verde"
"__5e","Macao SAR of China"
"__5f","Andorra"
"__5g","Nepal"
"__5h","Belize"
"__5i","Moldova, Rep. of"
"__5j","Gibraltar"
"__5k","Namibia"
"__5l","Brunei Darussalam"
"__5m","Seychelles"
"__5n","Armenia"
"__5o","Afghanistan"
"__5p","Free Zones"
"__5q","Uzbekistan"
"__5r","Cambodia"
"__5s","Christmas Isds."
"__5t","Georgia"
"__5u","Micronesia FS"
"__5v","Bahamas"
"__5w","Asia n.e.s."
"__5x","Saint Helena"
"__5y","Equatorial Guinea"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
