"__2d","Colombia"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Portugal"
"__2h","Zimbabwe"
"__2i","Costa Rica"
"__2j","Guatemala"
"__2k","Mexico"
"__2l","Senegal"
"__2m","Turkey"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Serbia & Montenegro"
"__2p","Mali"
"__2q","Panama"
"__2r","Serbia"
"__2s","Southern African Customs Union"
"__2t","Uruguay"
"__2u","Bosnia & Herzegovina"
"__2v","Montenegro"
"__2w","U.S. Minor Outlying Isds."
"__2x","U.S. Miscellaneous Pacific Isds."
"__2y","Sri Lanka"
"__2z","Liechtenstein"
"__30","Barbados"
"__31","Malta"
"__32","Greece"
"__33","Morocco"
"__34","Syrian Arab Rep."
"__35","Afghanistan"
"__36","Luxembourg"
"__37","Peru"
"__38","Cyprus"
"__39","Denmark"
"__3a","Ecuador"
"__3b","Ghana"
"__3c","Antigua & Barbuda"
"__3d","Bolivia"
"__3e","Uganda"
"__3f","Albania"
"__3g","Zambia"
"__3h","Madagascar"
"__3i","Egypt"
"__3j","Iceland"
"__3k","Confidential & differences"
"__3l","Paraguay"
"__3m","Congo, The Rep. Dem. of"
"__3n","Burundi"
"__3o","Nigeria"
"__3p","Armenia"
"__3q","Seychelles"
"__3r","Kazakhstan"
"__3s","Tunisia"
"__3t","Greenland"
"__3u","Guadeloupe"
"__3v","Martinique"
"__3w","Saint Pierre & Miquelon"
"__3x","Dominican Rep."
"__3y","Honduras"
"__3z","Jamaica"
"__40","Gabon"
"__41","Trinidad & Tobago"
"__42","Netherlands Antilles"
"__43","Saint Vincent & Grenadines"
"__44","Guyana"
"__45","Nicaragua"
"__46","Pakistan"
"__47","Haiti"
"__48","Georgia"
"__49","Saint Lucia"
"__4a","Belize"
"__4b","Grenada"
"__4c","Burkina Faso"
"__4d","Azerbaijan"
"__4e","Libya"
"__4f","Curaçao"
"__4g","Aruba"
"__4h","Cuba"
"__4i","Venezuela"
"__4j","Cook Isds."
"__4k","Montserrat"
"__4l","Fmr. Federal Rep. of Germany"
"__4m","Angola"
"__4n","Suriname"
"__4o","Andorra"
"__4p","Lao People's Dem. Rep."
"__4q","Sierra Leone"
"__4r","Turkmenistan"
"__4s","Tajikistan"
"__4t","Asia n.e.s."
"__4u","El Salvador"
"__4v","French Southern Territories"
"__4w","Korea, Dem. People's Rep. of"
"__4x","Anguilla"
"__4y","Europe n.e.s."
"__4z","Guam"
"__50","Kyrgyzstan"
"__51","Guinea"
"__52","Fmr. USSR"
"__53","Faeroe Isds."
"__54","Congo"
"__55","Equatorial Guinea"
"__56","Gibraltar"
"__57","Iraq"
"__58","Liberia"
"__59","Mongolia"
"__5a","Moldova, Rep. of"
"__5b","Oman"
"__5c","Africa n.e.s."
"__5d","Timor-Leste"
"__5e","Sao Tome & Principe"
"__5f","Antarctica"
"__5g","Uzbekistan"
"__5h","Algeria"
"__5i","Cape Verde"
"__5j","Dominica"
"__5k","Nepal"
"__5l","Saint Martin"
"__5m","Marshall Isds."
"__5n","Niger"
"__5o","Mauritania"
"__5p","British Virgin Isds."
"__5q","Bahamas"
"__5r","Tokelau"
"__5s","Tanzania, United Rep. of"
"__5t","French Guiana"
"__5u","Central African Rep."
"__5v","Benin"
"__5w","Togo"
"__5x","Palau"
"__5y","San Marino"
"__5z","Fmr. Czechoslovakia"
"__60","Gambia"
"__61","Australian Oceania"
"__62","Macao SAR of China"
"__63","Swaziland"
"__64","Puerto Rico"
"__65","Botswana"
"__66","Holy See"
"__67","America n.e.s."
"__68","Free Zones"
"__69","Bermuda"
"__6a","Eritrea"
"__6b","Ethiopia"
"__6c","Djibouti"
"__6d","State of Palestine"
"__6e","Bonaire"
"__6f","Rwanda"
"__6g","Sudan"
"__6h","Yemen"
"__6i","Vanuatu"
"__6j","Samoa"
"__6k","American Samoa"
"__6l","Tonga"
"__6m","Kiribati"
"__6n","Wallis & Futuna Isds."
"__6o","Norfolk Island"
"__6p","Micronesia FS"
"__6q","Niue"
"__6r","Guinea-Bissau"
"__6s","British Indian Ocean Territory"
"__6t","Somalia"
"__6u","Mayotte"
"__6v","Cayman Isds."
"__6w","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
