"_____1j","Gießen"
"_____1k","Kassel"
"_____1l","Mecklenburg-Vorpommern"
"_____1m","Braunschweig"
"_____1n","Hannover"
"_____1o","Lüneburg"
"_____1p","Weser-Ems"
"_____1q","Düsseldorf"
"_____1r","Köln"
"_____1s","Münster"
"_____1t","Detmold"
"_____1u","Arnsberg"
"_____1v","Koblenz"
"_____1w","Trier"
"_____1x","Rheinhessen-Pfalz"
"_____1y","Saarland"
"_____1z","Dresden"
"_____20","Chemnitz"
"_____21","Leipzig"
"_____22","Sachsen-Anhalt"
"_____23","Schleswig-Holstein"
"_____24","Thüringen"
"_____25","Estonia"
"_____26","Eesti"
"_____27","Ireland"
"_____28","Border, Midland and Western (NUTS 2013)"
"_____29","Southern and Eastern (NUTS 2013)"
"_____2a","Greece"
"_____2b","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_____2c","Kentriki Makedonia (NUTS 2010)"
"_____2d","Dytiki Makedonia (NUTS 2010)"
"_____2e","Thessalia (NUTS 2010)"
"_____2f","Ipeiros (NUTS 2010)"
"_____2g","Ionia Nisia (NUTS 2010)"
"_____2h","Dytiki Ellada (NUTS 2010)"
"_____2i","Sterea Ellada (NUTS 2010)"
"_____2j","Peloponnisos (NUTS 2010)"
"_____2k","Attiki"
"_____2l","Voreio Aigaio"
"_____2m","Notio Aigaio"
"_____2n","Kriti"
"_____2o","Anatoliki Makedonia, Thraki"
"_____2p","Kentriki Makedonia"
"_____2q","Dytiki Makedonia"
"_____2r","Ipeiros"
"_____2s","Thessalia"
"_____2t","Ionia Nisia"
"_____2u","Dytiki Ellada"
"_____2v","Sterea Ellada"
"_____2w","Peloponnisos"
"_____2x","Spain"
"_____2y","Galicia"
"_____2z","Principado de Asturias"
"_____30","Cantabria"
"_____31","País Vasco"
"_____32","Comunidad Foral de Navarra"
"_____33","La Rioja"
"_____34","Aragón"
"_____35","Comunidad de Madrid"
"_____36","Castilla y León"
"_____37","Castilla-la Mancha"
"_____38","Extremadura"
"_____39","Cataluña"
"_____3a","Comunitat Valenciana"
"_____3b","Illes Balears"
"_____3c","Andalucía"
"_____3d","Región de Murcia"
"_____3e","Ciudad de Ceuta"
"_____3f","Ciudad de Melilla"
"_____3g","Canarias"
"_____3h","France"
"_____3i","Île de France"
"_____3j","Champagne-Ardenne (NUTS 2013)"
"_____3k","Picardie (NUTS 2013)"
"_____3l","Haute-Normandie (NUTS 2013)"
"_____3m","Centre (FR) (NUTS 2013)"
"_____3n","Basse-Normandie (NUTS 2013)"
"_____3o","Bourgogne (NUTS 2013)"
"_____3p","Nord-Pas-de-Calais (NUTS 2013)"
"_____3q","Lorraine (NUTS 2013)"
"_____3r","Alsace (NUTS 2013)"
"_____3s","Franche-Comté (NUTS 2013)"
"_____3t","Pays de la Loire (NUTS 2013)"
"_____3u","Bretagne (NUTS 2013)"
"_____3v","Poitou-Charentes (NUTS 2013)"
"_____3w","Aquitaine (NUTS 2013)"
"_____3x","Midi-Pyrénées (NUTS 2013)"
"_____3y","Limousin (NUTS 2013)"
"_____3z","Rhône-Alpes (NUTS 2013)"
"_____40","Auvergne (NUTS 2013)"
"_____41","Languedoc-Roussillon (NUTS 2013)"
"_____42","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_____43","Corse (NUTS 2013)"
"_____44","Guadeloupe (NUTS 2013)"
"_____45","Martinique (NUTS 2013)"
"_____46","Guyane (NUTS 2013)"
"_____47","La Réunion (NUTS 2013)"
"_____48","Guadeloupe (NUTS 2010)"
"_____49","Martinique (NUTS 2010)"
"_____4a","Guyane (NUTS 2010)"
"_____4b","Réunion (NUTS 2010)"
"_____4c","Croatia"
"_____4d","Jadranska Hrvatska"
"_____4e","Kontinentalna Hrvatska (NUTS 2016)"
"_____4f","Italy"
"_____4g","Piemonte"
"_____4h","Valle d'Aosta/Vallée d'Aoste"
"_____4i","Liguria"
"_____4j","Lombardia"
"_____4k","Provincia Autonoma di Bolzano/Bozen"
"_____4l","Provincia Autonoma di Trento"
"_____4m","Veneto"
"_____4n","Friuli-Venezia Giulia"
"_____4o","Emilia-Romagna"
"_____4p","Toscana"
"_____4q","Umbria"
"_____4r","Marche"
"_____4s","Lazio"
"_____4t","Abruzzo"
"_____4u","Molise"
"_____4v","Campania"
"_____4w","Puglia"
"_____4x","Basilicata"
"_____4y","Calabria"
"_____4z","Sicilia"
"_____50","Sardegna"
"_____51","Cyprus"
"_____52","Kypros"
"_____53","Latvia"
"_____54","Latvija"
"_____55","Lithuania"
"_____56","Lietuva (NUTS 2013)"
"_____57","Luxembourg"
"_____58","Luxembourg"
"_____59","Hungary"
"_____5a","Közép-Magyarország (NUTS 2013)"
"_____5b","Közép-Dunántúl"
"_____5c","Nyugat-Dunántúl"
"_____5d","Dél-Dunántúl"
"_____5e","Észak-Magyarország"
"_____5f","Észak-Alföld"
"_____5g","Dél-Alföld"
"_____5h","Malta"
"_____5i","Malta"
"_____5j","Netherlands"
"_____5k","Groningen"
"_____5l","Friesland (NL)"
"_____5m","Drenthe"
"_____5n","Overijssel"
"_____5o","Gelderland"
"_____5p","Flevoland"
"_____5q","Utrecht"
"_____5r","Noord-Holland"
"_____5s","Zuid-Holland"
"_____5t","Zeeland"
"_____5u","Noord-Brabant"
"_____5v","Limburg (NL)"
"_____5w","Austria"
"_____5x","Burgenland (AT)"
"_____5y","Niederösterreich"
"_____5z","Wien"
"_____60","Kärnten"
"_____61","Steiermark"
"_____62","Oberösterreich"
"_____63","Salzburg"
"_____64","Tirol"
"_____65","Vorarlberg"
"_____66","Poland"
"_____67","Lódzkie (NUTS 2013)"
"_____68","Mazowieckie (NUTS 2013)"
"_____69","Malopolskie"
"_____6a","Slaskie"
"_____6b","Lubelskie (NUTS 2013)"
"_____6c","Podkarpackie (NUTS 2013)"
"_____6d","Swietokrzyskie (NUTS 2013)"
"_____6e","Podlaskie (NUTS 2013)"
"_____6f","Wielkopolskie"
"_____6g","Zachodniopomorskie"
"_____6h","Lubuskie"
"_____6i","Dolnoslaskie"
"_____6j","Opolskie"
"_____6k","Kujawsko-Pomorskie"
"_____6l","Warminsko-Mazurskie"
"_____6m","Pomorskie"
"_____6n","Portugal"
"_____6o","Norte"
"_____6p","Algarve"
"_____6q","Centro (PT)"
"_____6r","Área Metropolitana de Lisboa"
"_____6s","Alentejo"
"_____6t","Região Autónoma dos Açores (PT)"
"_____6u","Região Autónoma da Madeira (PT)"
"_____6v","Romania"
"_____6w","Nord-Vest"
"_____6x","Centru"
"_____6y","Nord-Est"
"_____6z","Sud-Est"
"_____70","Sud - Muntenia"
"_____71","Bucuresti - Ilfov"
"_____72","Sud-Vest Oltenia"
"_____73","Vest"
"_____74","Slovenia"
"_____75","Vzhodna Slovenija"
"_____76","Vzhodna Slovenija (NUTS 2010)"
"_____77","Zahodna Slovenija"
"_____78","Zahodna Slovenija (NUTS 2010)"
"_____79","Slovakia"
"_____7a","Bratislavský kraj"
"_____7b","Západné Slovensko"
"_____7c","Stredné Slovensko"
"_____7d","Východné Slovensko"
"_____7e","Finland"
"_____7f","Länsi-Suomi"
"_____7g","Helsinki-Uusimaa"
"_____7h","Etelä-Suomi"
"_____7i","Pohjois- ja Itä-Suomi"
"_____7j","Åland"
"_____7k","Sweden"
"_____7l","Stockholm"
"_____7m","Östra Mellansverige"
"_____7n","Småland med öarna"
"_____7o","Sydsverige"
"_____7p","Västsverige"
"_____7q","Norra Mellansverige"
"_____7r","Mellersta Norrland"
"_____7s","Övre Norrland"
"_____7t","Norway"
"_____7u","Oslo og Akershus (statistical region 2016)"
"_____7v","Innlandet"
"_____7w","Sør-Østlandet (statistical region 2016)"
"_____7x","Agder og Rogaland (statistical region 2016)"
"_____7y","Vestlandet (statistical region 2016)"
"_____7z","Trøndelag"
"_____80","Nord-Norge"
"_____81","Switzerland"
"_____82","Région lémanique"
"_____83","Espace Mittelland"
"_____84","Nordwestschweiz"
"_____85","Zürich"
"_____86","Ostschweiz"
"_____87","Zentralschweiz"
"_____88","Ticino"
"_____89","United Kingdom"
"_____8a","Tees Valley and Durham"
"_____8b","Northumberland and Tyne and Wear"
"_____8c","Cumbria"
"_____8d","Greater Manchester"
"_____8e","Lancashire"
"_____8f","Cheshire"
"_____8g","Merseyside"
"_____8h","East Yorkshire and Northern Lincolnshire"
"_____8i","North Yorkshire"
"_____8j","South Yorkshire"
"_____8k","West Yorkshire"
"_____8l","Derbyshire and Nottinghamshire"
"_____8m","Leicestershire, Rutland and Northamptonshire"
"_____8n","Lincolnshire"
"_____8o","Herefordshire, Worcestershire and Warwickshire"
"_____8p","Shropshire and Staffordshire"
"_____8q","West Midlands"
"_____8r","East Anglia"
"_____8s","Bedfordshire and Hertfordshire"
"_____8t","Essex"
"_____8u","Inner London (NUTS 2010)"
"_____8v","Outer London (NUTS 2010)"
"_____8w","Inner London - West"
"_____8x","Inner London - East"
"_____8y","Outer London - East and North East"
"_____8z","Outer London - South"
"_____90","Outer London - West and North West"
"_____91","Berkshire, Buckinghamshire and Oxfordshire"
"_____92","Surrey, East and West Sussex"
"_____93","Hampshire and Isle of Wight"
"_____94","Kent"
"_____95","Gloucestershire, Wiltshire and Bristol/Bath area"
"_____96","Dorset and Somerset"
"_____97","Cornwall and Isles of Scilly"
"_____98","Devon"
"_____99","West Wales and The Valleys"
"_____9a","East Wales"
"_____9b","Eastern Scotland (NUTS 2013)"
"_____9c","South Western Scotland (NUTS 2013)"
"_____9d","North Eastern Scotland"
"_____9e","Highlands and Islands"
"_____9f","Northern Ireland (UK)"
"_____9g","North Macedonia"
"_____9h","Severna Makedonija"
