"__4z","Europe n.e.s."
"__50","Confidential & differences"
"__51","Belarus"
"__52","Uzbekistan"
"__53","Georgia"
"__54","Faeroe Isds."
"__55","Bahrain"
"__56","Afghanistan"
"__57","Andorra"
"__58","Azerbaijan"
"__59","Cape Verde"
"__5a","Eritrea"
"__5b","Korea, Dem. People's Rep. of"
"__5c","Liberia"
"__5d","Maldives"
"__5e","Montenegro"
"__5f","Mozambique"
"__5g","Curaçao"
"__5h","Africa n.e.s."
"__5i","Guinea-Bissau"
"__5j","Sao Tome & Principe"
"__5k","Turkmenistan"
"__5l","Djibouti"
"__5m","Central African Rep."
"__5n","Saint Martin"
"__5o","Bahamas"
"__5p","Myanmar"
"__5q","Brunei Darussalam"
"__5r","Nepal"
"__5s","Bonaire"
"__5t","Wallis & Futuna Isds."
"__5u","Botswana"
"__5v","Fmr. USSR"
"__5w","French Guiana"
"__5x","Guadeloupe"
"__5y","Martinique"
"__5z","Réunion"
"__60","Zambia"
"__61","Comoros"
"__62","Fmr. Czechoslovakia"
"__63","Belize"
"__64","Cocos Isds."
"__65","America n.e.s."
"__66","British Indian Ocean Territory"
"__67","Fmr. Burma"
"__68","Tajikistan"
"__69","Northern Mariana Isds."
"__6a","Tokelau"
"__6b","Aruba"
"__6c","Swaziland"
"__6d","Free Zones"
"__6e","Puerto Rico"
"__6f","Fmr. Panama-Canal-Zone"
"__6g","Netherlands Antilles"
"__6h","Saint Kitts & Nevis"
"__6i","American Samoa"
"__6j","Cook Isds."
"__6k","Niue"
"__6l","Tonga"
"__6m","Samoa"
"__6n","Zimbabwe"
"__6o","Gaza strip"
"__6p","Palestine"
"__6q","Australian Oceania"
"__6r","Kosovo"
"__6s","British Virgin Isds."
"__6t","Malawi"
"__6u","Turks & Caicos Isds."
"__6v","Monaco"
"__6w","Cayman Isds."
"__6x","Norfolk Island"
"__6y","Anguilla"
"__6z","Marshall Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
