"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Iceland"
"__2b","Mexico"
"__2c","Saint Helena"
"__2d","Finland"
"__2e","Peru"
"__2f","Australia"
"__2g","Austria"
"__2h","Ireland"
"__2i","Latvia"
"__2j","Cuba"
"__2k","Estonia"
"__2l","Lebanon"
"__2m","Ethiopia"
"__2n","Jordan"
"__2o","Malta"
"__2p","Congo, The Rep. Dem. of"
"__2q","Cyprus"
"__2r","Nigeria"
"__2s","Guatemala"
"__2t","Burundi"
"__2u","Gambia"
"__2v","Serbia"
"__2w","Puerto Rico"
"__2x","Fmr. USSR"
"__2y","Bermuda"
"__2z","Netherlands Antilles"
"__30","Barbados"
"__31","Grenada"
"__32","Saint Lucia"
"__33","Argentina"
"__34","Jamaica"
"__35","Venezuela"
"__36","Costa Rica"
"__37","Ghana"
"__38","Chile"
"__39","Colombia"
"__3a","Ecuador"
"__3b","Albania"
"__3c","Saint Pierre & Miquelon"
"__3d","Mozambique"
"__3e","Trinidad & Tobago"
"__3f","Dominican Rep."
"__3g","Madagascar"
"__3h","Belize"
"__3i","Greenland"
"__3j","Macao SAR of China"
"__3k","Pakistan"
"__3l","Paraguay"
"__3m","Confidential & differences"
"__3n","Europe n.e.s."
"__3o","Uruguay"
"__3p","Swaziland"
"__3q","Bulgaria"
"__3r","Turkey"
"__3s","French Southern Territories"
"__3t","El Salvador"
"__3u","Faeroe Isds."
"__3v","Lithuania"
"__3w","Afghanistan"
"__3x","Angola"
"__3y","Azerbaijan"
"__3z","Belarus"
"__40","Cape Verde"
"__41","Georgia"
"__42","Gibraltar"
"__43","Iraq"
"__44","Côte d'Ivoire"
"__45","Kazakhstan"
"__46","Kenya"
"__47","Liberia"
"__48","Mauritania"
"__49","Moldova, Rep. of"
"__4a","Curaçao"
"__4b","Africa n.e.s."
"__4c","Saint Kitts & Nevis"
"__4d","Senegal"
"__4e","Ukraine"
"__4f","Bunkers"
"__4g","Armenia"
"__4h","Mali"
"__4i","Sao Tome & Principe"
"__4j","Myanmar"
"__4k","Equatorial Guinea"
"__4l","Mongolia"
"__4m","Montenegro"
"__4n","Egypt"
"__4o","Oman"
"__4p","Algeria"
"__4q","Bolivia"
"__4r","Central African Rep."
"__4s","Libya"
"__4t","Saint Martin"
"__4u","Sierra Leone"
"__4v","Andorra"
"__4w","Gabon"
"__4x","French Guiana"
"__4y","Martinique"
"__4z","Zimbabwe"
"__50","Guadeloupe"
"__51","Niger"
"__52","Mayotte"
"__53","Saint-Barthélemy"
"__54","Fmr. Czechoslovakia"
"__55","U.S. Minor Outlying Isds."
"__56","Togo"
"__57","U.S. Miscellaneous Pacific Isds."
"__58","Sudan"
"__59","Marshall Isds."
"__5a","Free Zones"
"__5b","Aruba"
"__5c","Syrian Arab Rep."
"__5d","Fmr. Yugoslavia"
"__5e","Holy See"
"__5f","Guinea"
"__5g","Yemen"
"__5h","San Marino"
"__5i","Tanzania, United Rep. of"
"__5j","Antigua & Barbuda"
"__5k","Bahamas"
"__5l","Congo"
"__5m","Macedonia, The Fmr. Yugoslav Rep."
"__5n","Cameroon"
"__5o","Zambia"
"__5p","Chad"
"__5q","American Samoa"
"__5r","Samoa"
"__5s","Guam"
"__5t","Tonga"
"__5u","Wallis & Futuna Isds."
"__5v","Niue"
"__5w","Norfolk Island"
"__5x","Tuvalu"
"__5y","Palau"
"__5z","Guinea-Bissau"
"__60","Kosovo"
"__61","Turkmenistan"
"__62","Iran"
"__63","Uzbekistan"
"__64","Falkland Isds."
"__65","Saint Vincent & Grenadines"
"__66","Haiti"
"__67","Panama"
"__68","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
