"__28","Belgium"
"__29","Azerbaijan"
"__2a","Montenegro"
"__2b","Mongolia"
"__2c","Austria"
"__2d","Kuwait"
"__2e","Luxembourg"
"__2f","Tunisia"
"__2g","Madagascar"
"__2h","Sudan"
"__2i","Cameroon"
"__2j","Algeria"
"__2k","Congo, The Rep. Dem. of"
"__2l","Seychelles"
"__2m","Australia"
"__2n","Colombia"
"__2o","Estonia"
"__2p","Saudi Arabia"
"__2q","Bunkers"
"__2r","Angola"
"__2s","Cuba"
"__2t","Latvia"
"__2u","Mexico"
"__2v","Uzbekistan"
"__2w","Ireland"
"__2x","Jordan"
"__2y","Congo"
"__2z","Iceland"
"__30","Côte d'Ivoire"
"__31","Benin"
"__32","Nigeria"
"__33","Qatar"
"__34","Zimbabwe"
"__35","Zambia"
"__36","Mayotte"
"__37","Cyprus"
"__38","Chad"
"__39","Equatorial Guinea"
"__3a","Lithuania"
"__3b","Armenia"
"__3c","Gambia"
"__3d","Maldives"
"__3e","Rwanda"
"__3f","Burkina Faso"
"__3g","Bahrain"
"__3h","Oman"
"__3i","Mauritius"
"__3j","Barbados"
"__3k","Bermuda"
"__3l","Tokelau"
"__3m","Guatemala"
"__3n","Peru"
"__3o","Trinidad & Tobago"
"__3p","Saint Kitts & Nevis"
"__3q","Jamaica"
"__3r","Cayman Isds."
"__3s","Bahamas"
"__3t","Dominican Rep."
"__3u","Panama"
"__3v","Chile"
"__3w","Ecuador"
"__3x","Sierra Leone"
"__3y","Turks & Caicos Isds."
"__3z","Uruguay"
"__40","Bolivia"
"__41","Afghanistan"
"__42","Anguilla"
"__43","Belarus"
"__44","Tajikistan"
"__45","Confidential & differences"
"__46","Europe n.e.s."
"__47","Korea, Dem. People's Rep. of"
"__48","Kyrgyzstan"
"__49","Greenland"
"__4a","Faeroe Isds."
"__4b","Andorra"
"__4c","Bangladesh"
"__4d","Bhutan"
"__4e","Brunei Darussalam"
"__4f","Cape Verde"
"__4g","Costa Rica"
"__4h","El Salvador"
"__4i","Ethiopia"
"__4j","French Polynesia"
"__4k","Georgia"
"__4l","State of Palestine"
"__4m","Ghana"
"__4n","Gibraltar"
"__4o","Haiti"
"__4p","Honduras"
"__4q","Iraq"
"__4r","Kazakhstan"
"__4s","Liberia"
"__4t","Libya"
"__4u","Mauritania"
"__4v","Moldova, Rep. of"
"__4w","Mozambique"
"__4x","Curaçao"
"__4y","Aruba"
"__4z","Africa n.e.s."
"__50","Guinea-Bissau"
"__51","Saint Vincent & Grenadines"
"__52","Sao Tome & Principe"
"__53","Senegal"
"__54","Togo"
"__55","Turkmenistan"
"__56","Tanzania, United Rep. of"
"__57","Venezuela"
"__58","Belize"
"__59","Saint Martin"
"__5a","Uganda"
"__5b","Yemen"
"__5c","Mali"
"__5d","Cambodia"
"__5e","Comoros"
"__5f","Gabon"
"__5g","Guinea"
"__5h","Djibouti"
"__5i","Nicaragua"
"__5j","Niger"
"__5k","Paraguay"
"__5l","Saint-Barthélemy"
"__5m","Saint Helena"
"__5n","Grenada"
"__5o","Antigua & Barbuda"
"__5p","Myanmar"
"__5q","Bonaire"
"__5r","Saint Lucia"
"__5s","Fmr. USSR"
"__5t","Réunion"
"__5u","Fmr. Czechoslovakia"
"__5v","Guadeloupe"
"__5w","Martinique"
"__5x","Netherlands Antilles"
"__5y","San Marino"
"__5z","British Virgin Isds."
"__60","Eritrea"
"__61","Holy See"
"__62","Solomon Isds."
"__63","Nepal"
"__64","Asia n.e.s."
"__65","America n.e.s."
"__66","American Samoa"
"__67","Somalia"
"__68","British Virgin Isds. & Montserrat"
"__69","Burundi"
"__6a","U.S. Minor Outlying Isds."
"__6b","U.S. Miscellaneous Pacific Isds."
"__6c","Dominica"
"__6d","Saint Pierre & Miquelon"
"__6e","Antarctica"
"__6f","Virgin Isds. U.S."
"__6g","Lao People's Dem. Rep."
"__6h","Fmr. Panama-Canal-Zone"
"__6i","Malawi"
"__6j","Suriname"
"__6k","Montserrat"
"__6l","Guam"
"__6m","Botswana"
"__6n","Northern Mariana Isds."
"__6o","Occupied Palestinian Territory"
"__6p","Puerto Rico"
"__6q","Guyana"
"__6r","French Guiana"
"__6s","Timor-Leste"
"__6t","Central African Rep."
"__6u","Palestine"
"__6v","Free Zones"
"__6w","Kosovo"
"__6x","Marshall Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
