"__51","Seychelles"
"__52","Ghana"
"__53","Togo"
"__54","Nicaragua"
"__55","Sao Tome & Principe"
"__56","Eritrea"
"__57","Gabon"
"__58","Trinidad & Tobago"
"__59","Antigua & Barbuda"
"__5a","Cayman Isds."
"__5b","Jamaica"
"__5c","Guyana"
"__5d","Saint Pierre & Miquelon"
"__5e","Cuba"
"__5f","Saint Kitts & Nevis"
"__5g","Netherlands Antilles"
"__5h","Zambia"
"__5i","Lao People's Dem. Rep."
"__5j","Yemen"
"__5k","Bolivia"
"__5l","Belize"
"__5m","Chad"
"__5n","Curaçao"
"__5o","Grenada"
"__5p","Turks & Caicos Isds."
"__5q","French Southern Territories"
"__5r","Comoros"
"__5s","Kyrgyzstan"
"__5t","Dominica"
"__5u","Saint Lucia"
"__5v","Bermuda"
"__5w","U.S. Minor Outlying Isds."
"__5x","Panama"
"__5y","Namibia"
"__5z","Confidential & differences"
"__60","Belarus"
"__61","Antarctica"
"__62","Europe n.e.s."
"__63","Andorra"
"__64","Faeroe Isds."
"__65","Equatorial Guinea"
"__66","Falkland Isds."
"__67","Djibouti"
"__68","Gibraltar"
"__69","Mauritania"
"__6a","Africa n.e.s."
"__6b","Guinea-Bissau"
"__6c","San Marino"
"__6d","Somalia"
"__6e","Haiti"
"__6f","Saint Martin"
"__6g","Bonaire"
"__6h","El Salvador"
"__6i","Saint-Barthélemy"
"__6j","Tajikistan"
"__6k","Saint Helena"
"__6l","South Sudan"
"__6m","Asia n.e.s."
"__6n","Marshall Isds."
"__6o","Saint Vincent & Grenadines"
"__6p","Guadeloupe"
"__6q","Martinique"
"__6r","Réunion"
"__6s","French Guiana"
"__6t","U.S. Miscellaneous Pacific Isds."
"__6u","Mayotte"
"__6v","Fmr. Czechoslovakia"
"__6w","Australian Oceania"
"__6x","Lesotho"
"__6y","Tokelau"
"__6z","Fmr. Panama-Canal-Zone"
"__70","Botswana"
"__71","America n.e.s."
"__72","Swaziland"
"__73","Northern Mariana Isds."
"__74","Free Zones"
"__75","Holy See"
"__76","Virgin Isds. U.S."
"__77","Niue"
"__78","Tuvalu"
"__79","Wallis & Futuna Isds."
"__7a","Palau"
"__7b","Fmr. Burma"
"__7c","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
