"__2b","Brazil"
"__2c","Kyrgyzstan"
"__2d","Nicaragua"
"__2e","Argentina"
"__2f","Chile"
"__2g","Korea, Rep. of"
"__2h","Burkina Faso"
"__2i","Bulgaria"
"__2j","Denmark"
"__2k","Cambodia"
"__2l","Portugal"
"__2m","Seychelles"
"__2n","Guatemala"
"__2o","Malta"
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Austria"
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Congo, The Rep. Dem. of"
"__2t","Luxembourg"
"__2u","Togo"
"__2v","Latvia"
"__2w","Lithuania"
"__2x","Kenya"
"__2y","Ghana"
"__2z","Russian Federation"
"__30","Burundi"
"__31","Viet Nam"
"__32","Saudi Arabia"
"__33","Bangladesh"
"__34","Syrian Arab Rep."
"__35","Uganda"
"__36","Kazakhstan"
"__37","Belarus"
"__38","Somalia"
"__39","Mexico"
"__3a","Fmr. USSR"
"__3b","Colombia"
"__3c","Netherlands Antilles"
"__3d","Saint Pierre & Miquelon"
"__3e","Barbados"
"__3f","Cuba"
"__3g","Bermuda"
"__3h","Dominican Rep."
"__3i","Venezuela"
"__3j","Guyana"
"__3k","Panama"
"__3l","Trinidad & Tobago"
"__3m","Comoros"
"__3n","Grenada"
"__3o","Ecuador"
"__3p","Guam"
"__3q","Tunisia"
"__3r","Saint Vincent & Grenadines"
"__3s","Canada"
"__3t","Jordan"
"__3u","Azerbaijan"
"__3v","Honduras"
"__3w","Saint Lucia"
"__3x","Benin"
"__3y","American Samoa"
"__3z","Uzbekistan"
"__40","Morocco"
"__41","Belize"
"__42","Saint Kitts & Nevis"
"__43","Greenland"
"__44","Algeria"
"__45","Confidential & differences"
"__46","Iran"
"__47","Europe n.e.s."
"__48","Lao People's Dem. Rep."
"__49","Niue"
"__4a","Faeroe Isds."
"__4b","Albania"
"__4c","Afghanistan"
"__4d","Andorra"
"__4e","Angola"
"__4f","Bosnia & Herzegovina"
"__4g","Cape Verde"
"__4h","Equatorial Guinea"
"__4i","Georgia"
"__4j","Gibraltar"
"__4k","Liberia"
"__4l","Libya"
"__4m","Mauritania"
"__4n","Moldova, Rep. of"
"__4o","Curaçao"
"__4p","Sao Tome & Principe"
"__4q","Serbia"
"__4r","Suriname"
"__4s","Congo"
"__4t","Iraq"
"__4u","Mali"
"__4v","Montenegro"
"__4w","Africa n.e.s."
"__4x","Mongolia"
"__4y","Gabon"
"__4z","Gambia"
"__50","Madagascar"
"__51","Zimbabwe"
"__52","Uruguay"
"__53","Guinea"
"__54","Antigua & Barbuda"
"__55","Chad"
"__56","Djibouti"
"__57","Saint Martin"
"__58","Bahamas"
"__59","Marshall Isds."
"__5a","Swaziland"
"__5b","French Guiana"
"__5c","Guadeloupe"
"__5d","Martinique"
"__5e","Fmr. Czechoslovakia"
"__5f","Sierra Leone"
"__5g","Senegal"
"__5h","Ethiopia"
"__5i","Sudan"
"__5j","Paraguay"
"__5k","Holy See"
"__5l","Fmr. Yugoslavia"
"__5m","Northern Mariana Isds."
"__5n","Palau"
"__5o","Yemen"
"__5p","Free Zones"
"__5q","El Salvador"
"__5r","Aruba"
"__5s","Central African Rep."
"__5t","Tonga"
"__5u","Samoa"
"__5v","Wallis & Futuna Isds."
"__5w","Norfolk Island"
"__5x","Micronesia FS"
"__5y","Turks & Caicos Isds."
"__5z","Antarctica"
"__60","Guinea-Bissau"
"__61","Mozambique"
"__62","Cayman Isds."
"__63","Tanzania, United Rep. of"
"__64","Bolivia"
"__65","Kosovo"
"__66","British Virgin Isds."
"__67","Dominica"
"__68","Haiti"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
