"_21","Notio Aigaio"
"_22","Kriti"
"_23","Voreia Ellada"
"_24","Anatoliki Makedonia, Thraki"
"_25","Kentriki Makedonia"
"_26","Dytiki Makedonia"
"_27","Ipeiros"
"_28","Kentriki Ellada"
"_29","Thessalia"
"_2a","Ionia Nisia"
"_2b","Dytiki Ellada"
"_2c","Sterea Ellada"
"_2d","Peloponnisos"
"_2e","Spanien"
"_2f","Noroeste (ES)"
"_2g","Galicia"
"_2h","Principado de Asturias"
"_2i","Cantabria"
"_2j","Noreste (ES)"
"_2k","País Vasco"
"_2l","Comunidad Foral de Navarra"
"_2m","La Rioja"
"_2n","Aragón"
"_2o","Comunidad de Madrid"
"_2p","Comunidad de Madrid"
"_2q","Centro (ES)"
"_2r","Castilla y León"
"_2s","Castilla-la Mancha"
"_2t","Extremadura"
"_2u","Este (ES)"
"_2v","Cataluña"
"_2w","Comunitat Valenciana"
"_2x","Illes Balears"
"_2y","Sur (ES)"
"_2z","Andalucía"
"_30","Región de Murcia"
"_31","Ciudad de Ceuta"
"_32","Ciudad de Melilla"
"_33","Canarias"
"_34","Canarias"
"_35","Frankreich"
"_36","Île de France"
"_37","Île de France"
"_38","Centre - Val de Loire"
"_39","Centre - Val de Loire"
"_3a","Bourgogne - Franche-Comté"
"_3b","Bourgogne"
"_3c","Franche-Comté"
"_3d","Normandie"
"_3e","Basse-Normandie"
"_3f","Haute-Normandie"
"_3g","Hauts-de-France"
"_3h","Nord-Pas-de-Calais"
"_3i","Picardie"
"_3j","Grand Est"
"_3k","Alsace"
"_3l","Champagne-Ardenne"
"_3m","Lorraine"
"_3n","Pays-de-la-Loire"
"_3o","Pays-de-la-Loire"
"_3p","Bretagne"
"_3q","Bretagne"
"_3r","Nouvelle-Aquitaine"
"_3s","Aquitaine"
"_3t","Limousin"
"_3u","Poitou-Charentes"
"_3v","Occitanie"
"_3w","Languedoc-Roussillon"
"_3x","Midi-Pyrénées"
"_3y","Auvergne - Rhône-Alpes"
"_3z","Auvergne"
"_40","Rhône-Alpes"
"_41","Provence-Alpes-Côte d'Azur"
"_42","Provence-Alpes-Côte d'Azur"
"_43","Corse"
"_44","Corse"
"_45","RUP FR - Régions ultrapériphériques françaises"
"_46","Guadeloupe"
"_47","Martinique"
"_48","Guyane"
"_49","La Réunion"
"_4a","Mayotte"
"_4b","Kroatien"
"_4c","Hrvatska"
"_4d","Panonska Hrvatska"
"_4e","Jadranska Hrvatska"
"_4f","Kontinentalna Hrvatska (NUTS 2016)"
"_4g","Grad Zagreb"
"_4h","Sjeverna Hrvatska"
"_4i","Italien"
"_4j","Nord-Ovest"
"_4k","Piemonte"
"_4l","Valle d'Aosta/Vallée d'Aoste"
"_4m","Liguria"
"_4n","Lombardia"
"_4o","Nord-Est"
"_4p","Provincia Autonoma di Bolzano/Bozen"
"_4q","Provincia Autonoma di Trento"
"_4r","Veneto"
"_4s","Friuli-Venezia Giulia"
"_4t","Emilia-Romagna"
"_4u","Centro (IT)"
"_4v","Toscana"
"_4w","Umbria"
"_4x","Marche"
"_4y","Lazio"
"_4z","Sud"
"_50","Abruzzo"
"_51","Molise"
"_52","Campania"
"_53","Puglia"
"_54","Basilicata"
"_55","Calabria"
"_56","Isole"
"_57","Sicilia"
"_58","Sardegna"
"_59","Zypern"
"_5a","Kypros"
"_5b","Kypros"
"_5c","Lettland"
"_5d","Latvija"
"_5e","Latvija"
"_5f","Litauen"
"_5g","Lietuva"
"_5h","Sostines regionas"
"_5i","Vidurio ir vakaru Lietuvos regionas"
"_5j","Luxemburg"
"_5k","Luxemburg"
"_5l","Luxemburg"
"_5m","Ungarn"
"_5n","Közép-Magyarország"
"_5o","Budapest"
"_5p","Pest"
"_5q","Dunántúl"
"_5r","Közép-Dunántúl"
"_5s","Nyugat-Dunántúl"
"_5t","Dél-Dunántúl"
"_5u","Alföld és Észak"
"_5v","Észak-Magyarország"
"_5w","Észak-Alföld"
"_5x","Dél-Alföld"
"_5y","Malta"
"_5z","Malta"
"_60","Malta"
"_61","Niederlande"
"_62","Noord-Nederland"
"_63","Groningen"
"_64","Friesland (NL)"
"_65","Drenthe"
"_66","Oost-Nederland"
"_67","Overijssel"
"_68","Gelderland"
"_69","Flevoland"
"_6a","West-Nederland"
"_6b","Utrecht"
"_6c","Noord-Holland"
"_6d","Zuid-Holland"
"_6e","Zeeland"
"_6f","Zuid-Nederland"
"_6g","Noord-Brabant"
"_6h","Limburg (NL)"
"_6i","Österreich"
"_6j","Ostösterreich"
"_6k","Burgenland (AT)"
"_6l","Niederösterreich"
"_6m","Wien"
"_6n","Südösterreich"
"_6o","Kärnten"
"_6p","Steiermark"
"_6q","Westösterreich"
"_6r","Oberösterreich"
"_6s","Salzburg"
"_6t","Tirol"
"_6u","Vorarlberg"
"_6v","Polen"
"_6w","Makroregion Poludniowy"
"_6x","Malopolskie"
"_6y","Slaskie"
"_6z","Makroregion Pólnocno-Zachodni"
"_70","Wielkopolskie"
"_71","Zachodniopomorskie"
"_72","Lubuskie"
"_73","Makroregion Poludniowo-Zachodni"
"_74","Dolnoslaskie"
"_75","Opolskie"
"_76","Makroregion Pólnocny"
"_77","Kujawsko-Pomorskie"
"_78","Warminsko-Mazurskie"
"_79","Pomorskie"
"_7a","Makroregion Centralny"
"_7b","Lódzkie"
"_7c","Swietokrzyskie"
"_7d","Makroregion Wschodni"
"_7e","Lubelskie"
"_7f","Podkarpackie"
"_7g","Podlaskie"
"_7h","Makroregion Województwo Mazowieckie"
"_7i","Warszawski stoleczny"
"_7j","Mazowiecki regionalny"
"_7k","Portugal"
"_7l","Continente"
"_7m","Norte"
"_7n","Algarve"
"_7o","Centro (PT)"
"_7p","Área Metropolitana de Lisboa"
"_7q","Alentejo"
"_7r","Região Autónoma dos Açores (PT)"
"_7s","Região Autónoma dos Açores (PT)"
"_7t","Região Autónoma da Madeira (PT)"
"_7u","Região Autónoma da Madeira (PT)"
"_7v","Rumänien"
"_7w","Macroregiunea unu"
"_7x","Nord-Vest"
"_7y","Centru"
"_7z","Macroregiunea doi"
"_80","Nord-Est"
"_81","Sud-Est"
"_82","Macroregiunea trei"
"_83","Sud - Muntenia"
"_84","Bucuresti - Ilfov"
"_85","Macroregiunea patru"
"_86","Sud-Vest Oltenia"
"_87","Vest"
"_88","Slowenien"
"_89","Slovenija"
"_8a","Vzhodna Slovenija"
"_8b","Zahodna Slovenija"
"_8c","Slowakei"
"_8d","Slovensko"
"_8e","Bratislavský kraj"
"_8f","Západné Slovensko"
"_8g","Stredné Slovensko"
"_8h","Východné Slovensko"
"_8i","Finnland"
"_8j","Manner-Suomi"
"_8k","Länsi-Suomi"
"_8l","Helsinki-Uusimaa"
"_8m","Etelä-Suomi"
"_8n","Pohjois- ja Itä-Suomi"
"_8o","Åland"
"_8p","Åland"
"_8q","Schweden"
"_8r","Östra Sverige"
"_8s","Stockholm"
"_8t","Östra Mellansverige"
"_8u","Södra Sverige"
"_8v","Småland med öarna"
"_8w","Sydsverige"
"_8x","Västsverige"
"_8y","Norra Sverige"
"_8z","Norra Mellansverige"
"_90","Mellersta Norrland"
"_91","Övre Norrland"
"_92","Island"
"_93","Ísland"
"_94","Ísland"
"_95","Liechtenstein"
"_96","Liechtenstein"
"_97","Liechtenstein"
"_98","Norwegen"
"_99","Norge"
"_9a","Oslo og Akershus (statistical region 2016)"
"_9b","Innlandet"
"_9c","Sør-Østlandet (statistical region 2016)"
"_9d","Agder og Rogaland (statistical region 2016)"
"_9e","Vestlandet (statistical region 2016)"
"_9f","Trøndelag"
"_9g","Nord-Norge"
"_9h","Schweiz"
"_9i","Schweiz/Suisse/Svizzera"
"_9j","Région lémanique"
"_9k","Espace Mittelland"
"_9l","Nordwestschweiz"
"_9m","Zürich"
"_9n","Ostschweiz"
"_9o","Zentralschweiz"
"_9p","Ticino"
"_9q","Vereinigtes Königreich"
"_9r","North East (UK)"
"_9s","North West (UK)"
"_9t","Yorkshire and The Humber"
"_9u","East Midlands (UK)"
"_9v","West Midlands (UK)"
"_9w","East of England"
"_9x","London"
"_9y","South East (UK)"
"_9z","South West (UK)"
"_a0","Wales"
"_a1","Scotland"
"_a2","Northern Ireland (UK)"
"_a3","Nordmazedonien"
"_a4","Severna Makedonija"
"_a5","Severna Makedonija"
"_a6","Serbien"
"_a7","Srbija - sever"
"_a8","Beogradski region"
"_a9","Region Vojvodine"
"_aa","Srbija - jug"
"_ab","Region Sumadije i Zapadne Srbije"
"_ac","Region Juzne i Istocne Srbije"
"_ad","Türkei"
"_ae","Istanbul"
"_af","Istanbul"
"_ag","Bati Marmara"
"_ah","Tekirdag, Edirne, Kirklareli"
"_ai","Balikesir, Çanakkale"
"_aj","Ege"
"_ak","Izmir"
"_al","Aydin, Denizli, Mugla"
"_am","Manisa, Afyonkarahisar, Kütahya, Usak"
"_an","Dogu Marmara"
"_ao","Bursa, Eskisehir, Bilecik"
"_ap","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_aq","Bati Anadolu"
"_ar","Ankara"
"_as","Konya, Karaman"
"_at","Akdeniz"
"_au","Antalya, Isparta, Burdur"
"_av","Adana, Mersin"
"_aw","Hatay, Kahramanmaras, Osmaniye"
"_ax","Orta Anadolu"
"_ay","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_az","Kayseri, Sivas, Yozgat"
"_b0","Bati Karadeniz"
"_b1","Zonguldak, Karabük, Bartin"
"_b2","Kastamonu, Çankiri, Sinop"
"_b3","Samsun, Tokat, Çorum, Amasya"
"_b4","Dogu Karadeniz"
"_b5","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"_b6","Kuzeydogu Anadolu"
"_b7","Erzurum, Erzincan, Bayburt"
"_b8","Agri, Kars, Igdir, Ardahan"
"_b9","Ortadogu Anadolu"
"_ba","Malatya, Elazig, Bingöl, Tunceli"
"_bb","Van, Mus, Bitlis, Hakkari"
"_bc","Güneydogu Anadolu"
"_bd","Gaziantep, Adiyaman, Kilis"
"_be","Sanliurfa, Diyarbakir"
"_bf","Mardin, Batman, Sirnak, Siirt"
