"_1z","Chasselas p. K. 18"
"_20","Chasselas p. egyéb klónjai"
"_21","Cirfandli"
"_22","Cserszegi fuszeres"
"_23","Cserszegi f. egyéb klónjai"
"_24","Csillám (Cs.F.T. 194)"
"_25","Csomorika"
"_26","Ezerfürtu"
"_27","Ezerjó"
"_28","Furmint"
"_29","Furmint T. 85"
"_2a","Furmint T. 92"
"_2b","Furmint egyéb klónjai"
"_2c","Gohér"
"_2d","Hárslevelu"
"_2e","Hárslevelu 311"
"_2f","Hárslevelu 1007"
"_2g","Hárslevelu P. 41"
"_2h","Hárslevelu K. 9"
"_2i","Irsai Olivér"
"_2j","Irsai Olivér K. 11"
"_2k","Irsai Olivér egyéb klónjai"
"_2l","Jubileum 75"
"_2m","Juhfark"
"_2n","Karát"
"_2o","Kerner"
"_2p","Kéknyelu"
"_2q","Királyleányka"
"_2r","Királyleányka 21"
"_2s","Korona"
"_2t","Kövérszolo"
"_2u","Kövidinka"
"_2v","Kövidinka K. 8"
"_2w","Kunleány"
"_2x","K. 15. (Generosa)"
"_2y","K. 35 (Heuréka)"
"_2z","K. 37 (Lira)"
"_30","K. 38 (Gesztus)"
"_31","Leányka"
"_32","Leányka E. 99"
"_33","9/13/Magyar rizling"
"_34","Mátrai muskotály"
"_35","Nektár"
"_36","Odysseus (A. 214)"
"_37","Olasz rizling"
"_38","Olasz rizling B.5"
"_39","Olasz rizling B. 10"
"_3a","Olasz rizling B. 14"
"_3b","Olasz rizling B. 20"
"_3c","Olasz rizling B. 20/7"
"_3d","Olasz rizling B. 20/16"
"_3e","Olasz rizling GK. 1"
"_3f","Olasz rizling GK. 18"
"_3g","Olasz rizling GK. 37"
"_3h","Olasz rizling P. 2"
"_3i","Olasz rizling egyéb klónjai"
"_3j","Orpheus (A. 122)"
"_3k","Otthonel muskotály"
"_3l","Otthonel muskotály D. 90"
"_3m","Otthonel m. egyéb klónjai"
"_3n","Pátria/2/28"
"_3o","Pinot blanc"
"_3p","Pinot blanc C. 54"
"_3q","Pinot blanc C. 55"
"_3r","Piros veltelini"
"_3s","Pozsonyi fehér"
"_3t","Rajnai rizling"
"_3u","Rajnai rizling 378"
"_3v","Rajnai rizling 391"
"_3w","Rajnai rizling Gm. 110"
"_3x","Rajnai rizling B. 7"
"_3y","Rajnai rizling Gm. 239"
"_3z","Rajnai rizling egyéb klónjai"
"_40","Rizlingszilváni"
"_41","Rizlingszilváni K. 2"
"_42","Rizlingszilváni K. 3"
"_43","Rizlingszilváni C. 650"
"_44","Rizlingszilváni D. 100"
"_45","Rizlingszilváni egyéb klónjai"
"_46","Rozália/2/22"
"_47","RF. 16 (Refrén)"
"_48","Sauvignon"
"_49","Sauvignon C. 297"
"_4a","Sauvignon egyéb klónjai"
"_4b","Sárga muskotály"
"_4c","Sárga m. egyéb klónjai"
"_4d","Sémillon"
"_4e","Szürkebarát"
"_4f","Szürkebarát C. 52"
"_4g","Szürkebarát Fr. 49-207"
"_4h","Szürkebarát 34"
"_4i","Szürkebarát B. 10"
"_4j","Szürkebarát B. 10/10"
"_4k","Szürkebarát egyéb klónjai"
"_4l","Tarcal 10"
"_4m","Taurus (A. 102)"
"_4n","Tramini"
"_4o","Tramini C. 48"
"_4p","Tramini Fr. 46-107"
"_4q","Tramini C. 47"
"_4r","Tramini egyéb klónjai"
"_4s","Virktória gyöngye (Cs.F.T.195)"
"_4t","Zala gyöngye"
"_4u","Zefír"
"_4v","Zengo"
"_4w","Zenit"
"_4x","Zeus"
"_4y","Zéta"
"_4z","Zöld szilváni"
"_50","Zöld veltelini"
"_51","Zöld veltelini 133"
"_52","Zöld veltelini La. 10/83"
"_53","Zöld veltelini egyéb klónjai"
"_54","01/07/2009"
"_55","9/19/Vinitor"
"_56","Alföld 100"
"_57","Aligoté"
"_58","Badacsony 31"
"_59","Badacsony 36"
"_5a","Badacsony 38"
"_5b","Bánáti"
"_5c","Bouvier"
"_5d","C. 43 (Kristály)"
"_5e","C. 50"
"_5f","Cs. F. 39"
"_5g","E.Cs. 34 (Rita)"
"_5h","Goldburger"
"_5i","Gyöngyrizling"
"_5j","Jubileumsrebe"
"_5k","Kecskemét 3"
"_5l","Kecskemét 7"
"_5m","Kocsis Irma"
"_5n","Kunbarát"
"_5o","Lakhegyi mézes"
"_5p","Melon"
"_5q","Mézes"
"_5r","Muscadelle"
"_5s","Nosztori rizling"
"_5t","Oraniensteiner"
"_5u","Perle"
"_5v","Pintes"
"_5w","Piros szlanka"
"_5x","Risling Pinski 90/12"
"_5y","Scheurebe"
"_5z","Skif"
"_60","Tarcal 1"
"_61","Tarcal 7"
"_62","Tarcal 28"
"_63","Táltos"
"_64","Urréti"
"_65","Vértes csillaga"
"_66","Korai piros veltelini"
"_67","Egri csillagok 26"
"_68","Kecskemét virága"
"_69","Other black, varieties not mentioned"
"_6a","Other white varieties not mentioned and other colours"
"_6b","Total, black varieties"
"_6c","Total, individual varieties"
"_6d","Total, other varieties"
"_6e","Total, all varieties"
"_6f","Total, white varieties and other colours"
"_6g","Total, white individual varieties and other colours"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 3 Jahre"
"___2","3 bis 5 Jahre"
"___3","3 bis 9 Jahre"
"___4","6 bis 9 Jahre"
"___5","10 bis 19 Jahre"
"___6","20 bis 29 Jahre"
"___7","20 Jahre und mehr"
"___8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Ungarn"
"____1","Dél-Dunántúl"
"____2","Észak-Magyarország"
"____3","Alföld"
"____4","Észak-Dunántúl"
