"4x","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"4y","Isurus oxyrinchus (Shortfin mako)"
"4z","Osmerus eperlanus (European smelt)"
"50","Tetrapturus pfluegeri (Longbill spearfish)"
"51","Sphyrna spp (Hammerhead sharks nei)"
"52","Sphyrna zygaena (Smooth hammerhead)"
"53","Loligo spp (Common squids nei)"
"54","Illex illecebrosus (Northern shortfin squid)"
"55","Dorytheutis (Amerigo) pealeii (Longfin squid)"
"56","Loliginidae, Ommastrephidae (Various squids nei)"
"57","Prionotus spp (Atlantic searobins)"
"58","Rajiformes (Rays, stingrays, mantas nei)"
"59","Tetrapturus angustirostris (Shortbill spearfish)"
"5a","Diplodus sargus (White seabream)"
"5b","Xiphias gladius (Swordfish)"
"5c","Lopholatilus chamaeleonticeps (Great Northern tilefish)"
"5d","Trachyrincus scabrus (Roughsnout grenadier)"
"5e","Thunnini (Tunas nei)"
"5f","Scophthalmus maximus (Turbot)"
"5g","Brosme brosme (Tusk(=Cusk))"
"5h","Acanthocybium solandri (Wahoo)"
"5i","Micromesistius poutassou (Blue whiting(=Poutassou))"
"5j","Merlangius merlangus (Whiting)"
"5k","Kajikia albida (Atlantic white marlin)"
"5l","Glyptocephalus cynoglossus (Witch flounder)"
"5m","Polyprion americanus (Wreckfish)"
"5n","Limanda ferruginea (Yellowtail flounder)"
"5o","Thunnus albacares (Yellowfin tuna)"
"5p","Pachypops trifilis"
"5q","Seriola lalandi (Yellowtail amberjack)"
"","Fanggebiete"
"__00","Atlantik, Nordwest"
"__01","Atlantik, Nordwest / 21.0"
"__02","Atlantik, Nordwest / 21.0.A"
"__03","Atlantik, Nordwest / 21.0.B"
"__04","Atlantik, Nordwest / 21.0 (nicht angegeben)"
"__05","Atlantik, Nordwest / 21.1"
"__06","Atlantik, Nordwest / 21.1.A"
"__07","Atlantik, Nordwest / 21.1.B"
"__08","Atlantik, Nordwest / 21.1.C"
"__09","Atlantik, Nordwest / 21.1.D"
"__0a","Atlantik, Nordwest / 21.1.E"
"__0b","Atlantik, Nordwest / 21.1.F"
"__0c","Atlantik, Nordwest / 21.1 (nicht angegeben)"
"__0d","Atlantik, Nordwest / 21.2"
"__0e","Atlantik, Nordwest / 21.2.G"
"__0f","Atlantik, Nordwest / 21.2.H"
"__0g","Atlantik, Nordwest / 21.2.J"
"__0h","Atlantik, Nordwest / 21.2 (nicht angegeben)"
"__0i","Atlantik, Nordwest / 21.3"
"__0j","Atlantik, Nordwest / 21.3.K"
"__0k","Atlantik, Nordwest / 21.3.L"
"__0l","Atlantik, Nordwest / 21.3.M"
"__0m","Atlantik, Nordwest / 21.3.N"
"__0n","Atlantik, Nordwest / 21.3.O"
"__0o","Atlantik, Nordwest / 21.3.P"
"__0p","Atlantik, Nordwest / 21.3.P.n"
"__0q","Atlantik, Nordwest / 21.3.P.s"
"__0r","Atlantik, Nordwest / 21.3.P (nicht angegeben)"
"__0s","Atlantik, Nordwest / 21.3 (nicht angegeben)"
"__0t","Atlantik, Nordwest / 21.4"
"__0u","Atlantik, Nordwest / 21.4.R"
"__0v","Atlantik, Nordwest / 21.4.S"
"__0w","Atlantik, Nordwest / 21.4.T"
"__0x","Atlantik, Nordwest / 21.4.V"
"__0y","Atlantik, Nordwest / 21.4.V.n"
"__0z","Atlantik, Nordwest / 21.4.V.s"
"__10","Atlantik, Nordwest / 21.4.V (nicht angegeben)"
"__11","Atlantik, Nordwest / 21.4.W"
"__12","Atlantik, Nordwest / 21.4.X"
"__13","Atlantik, Nordwest / 21.4 (nicht angegeben)"
"__14","Atlantik, Nordwest / 21.5"
"__15","Atlantik, Nordwest / 21.5.Y"
"__16","Atlantik, Nordwest / 21.5.Z"
"__17","Atlantik, Nordwest / 21.5.Z.u"
"__18","Atlantik, Nordwest / 21.5.Z.w"
"__19","Atlantik, Nordwest / 21.5.Z (nicht angegeben)"
"__1a","Atlantik, Nordwest / 21.5 (nicht angegeben)"
"__1b","Atlantik, Nordwest / 21.6"
"__1c","Atlantik, Nordwest / 21.6.A"
"__1d","Atlantik, Nordwest / 21.6.B"
"__1e","Atlantik, Nordwest / 21.6.C"
"__1f","Atlantik, Nordwest / 21.6.D"
"__1g","Atlantik, Nordwest / 21.6.E"
"__1h","Atlantik, Nordwest / 21.6.F"
"__1i","Atlantik, Nordwest / 21.6.G"
"__1j","Atlantik, Nordwest / 21.6.H"
"__1k","Atlantik, Nordwest / 21.6 (nicht angegeben)"
"__1l","Atlantik, Nordwest (nicht angegeben)"
"","Maßeinheit"
"____0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____1","Europäische Union - 27 Länder (ab 2020)"
"_____2","Europäische Union - 28 Länder (2013-2020)"
"_____3","Bulgarien"
"_____4","Dänemark"
"_____5","Deutschland"
"_____6","Estland"
"_____7","Irland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Italien"
"_____b","Lettland"
"_____c","Litauen"
"_____d","Niederlande"
"_____e","Polen"
"_____f","Portugal"
"_____g","Rumänien"
"_____h","Island"
"_____i","Norwegen"
"_____j","Vereinigtes Königreich"
