"__4y","Fmr. USSR"
"__4z","French Guiana"
"__50","Turkmenistan"
"__51","Uzbekistan"
"__52","Benin"
"__53","Southern African Customs Union"
"__54","Saint-Barthélemy"
"__55","Haiti"
"__56","Fmr. Czechoslovakia"
"__57","Réunion"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","Fmr. Panama-Canal-Zone"
"__5b","British Virgin Isds."
"__5c","Lao People's Dem. Rep."
"__5d","Somalia"
"__5e","Iceland"
"__5f","Sierra Leone"
"__5g","Holy See"
"__5h","Gambia"
"__5i","Guam"
"__5j","Myanmar"
"__5k","Belize"
"__5l","Nicaragua"
"__5m","Honduras"
"__5n","Macao SAR of China"
"__5o","Kosovo"
"__5p","Mauritania"
"__5q","Trinidad & Tobago"
"__5r","Burkina Faso"
"__5s","Liberia"
"__5t","Free Zones"
"__5u","Djibouti"
"__5v","Burundi"
"__5w","Rwanda"
"__5x","Zambia"
"__5y","Comoros"
"__5z","Turks & Caicos Isds."
"__60","Asia n.e.s."
"__61","Saint Lucia"
"__62","Guyana"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
