"__50","Grenada"
"__51","Guadeloupe"
"__52","Netherlands Antilles"
"__53","Saint Kitts & Nevis"
"__54","Saint Lucia"
"__55","Saint Vincent & Grenadines"
"__56","Bermuda"
"__57","Turks & Caicos Isds."
"__58","Fmr. Czechoslovakia"
"__59","British Virgin Isds."
"__5a","Guyana"
"__5b","Somalia"
"__5c","Seychelles"
"__5d","Gambia"
"__5e","Mali"
"__5f","Fmr. DRG"
"__5g","Fmr. Federal Rep. of Germany"
"__5h","Anguilla"
"__5i","Europe n.e.s."
"__5j","U.S. Miscellaneous Pacific Isds."
"__5k","Djibouti"
"__5l","Malawi"
"__5m","Australian Oceania"
"__5n","Lesotho"
"__5o","Lao People's Dem. Rep."
"__5p","Fmr. USSR"
"__5q","State of Palestine"
"__5r","Gaza strip"
"__5s","Greenland"
"__5t","Cape Verde"
"__5u","French Polynesia"
"__5v","Palau"
"__5w","Equatorial Guinea"
"__5x","Gibraltar"
"__5y","Kyrgyzstan"
"__5z","Liberia"
"__60","Madagascar"
"__61","Curaçao"
"__62","Sao Tome & Principe"
"__63","Africa n.e.s."
"__64","Saint Pierre & Miquelon"
"__65","Tajikistan"
"__66","Togo"
"__67","Tokelau"
"__68","Eritrea"
"__69","Bonaire"
"__6a","Micronesia FS"
"__6b","Central African Rep."
"__6c","Chad"
"__6d","Mauritania"
"__6e","Aruba"
"__6f","Bunkers"
"__6g","Bhutan"
"__6h","Brunei Darussalam"
"__6i","Maldives"
"__6j","French Guiana"
"__6k","Martinique"
"__6l","Réunion"
"__6m","Fmr. Panama-Canal-Zone"
"__6n","Liechtenstein"
"__6o","Andorra"
"__6p","Saint Helena"
"__6q","Marshall Isds."
"__6r","Asia n.e.s."
"__6s","South America n.e.s."
"__6t","Tuvalu"
"__6u","Virgin Isds. U.S."
"__6v","American Samoa"
"__6w","New Zealand Oceania"
"__6x","Holy See"
"__6y","Guinea-Bissau"
"__6z","Fmr. Burma"
"__70","Cocos Isds."
"__71","Samoa"
"__72","Saint Martin"
"__73","Guam"
"__74","Cook Isds."
"__75","Northern Mariana Isds."
"__76","Niue"
"__77","Free Zones"
"__78","Mayotte"
"__79","Pitcairn"
"__7a","British Virgin Isds. & Montserrat"
"__7b","Wallis & Futuna Isds."
"__7c","Falkland Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
