"___1","Per employee in full-time equivalents, per year"
"___2","Per employee in full-time equivalents, per month"
"___3","Per employee in full-time equivalents, per hour"
"","Size classes in number of employees"
"____0","10 employees or more"
"","Labour costs structure"
"_____0","Total labour costs (excluding apprentices)"
"_____1","Total labour costs for apprentices"
"_____2","Wages and salaries (excluding apprentices)"
"_____3","Direct remuneration, bonuses and allowances"
"_____4","Wages and salaries of apprentices"
"","Geopolitical entity (reporting)"
"______00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______01","Vlaams Gewest"
"______02","Région wallonne"
"______03","Baden-Württemberg"
"______04","Bayern"
"______05","Berlin"
"______06","Brandenburg"
"______07","Bremen"
"______08","Hamburg"
"______09","Hessen"
"______0a","Mecklenburg-Vorpommern"
"______0b","Niedersachsen"
"______0c","Nordrhein-Westfalen"
"______0d","Rheinland-Pfalz"
"______0e","Saarland"
"______0f","Sachsen"
"______0g","Sachsen-Anhalt"
"______0h","Schleswig-Holstein"
"______0i","Thüringen"
"______0j","Voreia Ellada (NUTS 2010)"
"______0k","Kentriki Ellada (NUTS 2010)"
"______0l","Attiki"
"______0m","Nisia Aigaiou, Kriti"
"______0n","Noroeste (ES)"
"______0o","Noreste (ES)"
"______0p","Comunidad de Madrid"
"______0q","Centro (ES)"
"______0r","Este (ES)"
"______0s","Sur (ES)"
"______0t","Canarias"
"______0u","Île de France"
"______0v","Bassin Parisien (NUTS 2013)"
"______0w","Nord-Pas-de-Calais (NUTS 2013)"
"______0x","Est (FR) (NUTS 2013)"
"______0y","Ouest (FR) (NUTS 2013)"
"______0z","Sud-Ouest (FR) (NUTS 2013)"
"______10","Centre-Est (FR) (NUTS 2013)"
"______11","Méditerranée (NUTS 2013)"
"______12","Nord-Ovest"
"______13","Nord-Est (NUTS 2006)"
"______14","Centro (I) (NUTS 2006)"
"______15","Sud"
"______16","Isole"
"______17","Közép-Magyarország"
"______18","Dunántúl"
"______19","Alföld és Észak"
"______1a","Noord-Nederland"
"______1b","Oost-Nederland"
"______1c","West-Nederland"
"______1d","Zuid-Nederland"
"______1e","Ostösterreich"
"______1f","Südösterreich"
"______1g","Westösterreich"
"______1h","Region Centralny (NUTS 2013)"
"______1i","Makroregion Poludniowy"
"______1j","Region Wschodni (NUTS 2013)"
"______1k","Makroregion Pólnocno-Zachodni"
"______1l","Makroregion Poludniowo-Zachodni"
"______1m","Makroregion Pólnocny"
"______1n","Continente"
"______1o","Norte"
"______1p","Algarve"
"______1q","Centro (PT)"
"______1r","Área Metropolitana de Lisboa"
"______1s","Alentejo"
"______1t","Região Autónoma dos Açores (PT)"
"______1u","Região Autónoma da Madeira (PT)"
"______1v","North East (UK)"
"______1w","North West (UK)"
"______1x","Yorkshire and The Humber"
"______1y","East Midlands (UK)"
"______1z","West Midlands (UK)"
"______20","East of England"
"______21","London"
"______22","South East (UK)"
"______23","South West (UK)"
"______24","Wales"
"______25","Scotland"
"______26","Northern Ireland (UK)"
