"__2c","Southern African Customs Union"
"__2d","Viet Nam"
"__2e","Côte d'Ivoire"
"__2f","Ukraine"
"__2g","Jordan"
"__2h","Bermuda"
"__2i","Cambodia"
"__2j","Myanmar"
"__2k","Vanuatu"
"__2l","Argentina"
"__2m","Italy excl. San Marino & Vatican"
"__2n","Italy incl. San Marino & Vatican"
"__2o","Slovakia"
"__2p","Italy incl. San Marino"
"__2q","Czech Rep."
"__2r","Bosnia & Herzegovina"
"__2s","EU 27"
"__2t","Brazil"
"__2u","Uruguay"
"__2v","Congo, The Rep. Dem. of"
"__2w","Luxembourg"
"__2x","Ireland"
"__2y","Gabon"
"__2z","Togo"
"__30","Ghana"
"__31","Cameroon"
"__32","Lithuania"
"__33","Equatorial Guinea"
"__34","Senegal"
"__35","Saint Pierre & Miquelon"
"__36","Turks & Caicos Isds."
"__37","Bangladesh"
"__38","Barbados"
"__39","Korea, Dem. People's Rep. of"
"__3a","Cuba"
"__3b","Peru"
"__3c","Belgium"
"__3d","Egypt"
"__3e","Venezuela"
"__3f","Macao SAR of China"
"__3g","Moldova, Rep. of"
"__3h","Aruba"
"__3i","Azerbaijan"
"__3j","Armenia"
"__3k","Kyrgyzstan"
"__3l","Uzbekistan"
"__3m","Angola"
"__3n","Colombia"
"__3o","Other areas n.e.s."
"__3p","Confidential & differences"
"__3q","Greenland"
"__3r","Faeroe Isds."
"__3s","Norway excl. Bouvet S. & JM."
"__3t","Norway incl. S. & JM. excl. Bouvet"
"__3u","Estonia"
"__3v","British Virgin Isds."
"__3w","Belarus"
"__3x","Congo"
"__3y","Djibouti"
"__3z","Gibraltar"
"__40","Guinea"
"__41","Montenegro"
"__42","Nigeria"
"__43","Africa n.e.s."
"__44","Guinea-Bissau"
"__45","Turkey"
"__46","Mayotte"
"__47","Iceland"
"__48","Mauritania"
"__49","Mozambique"
"__4a","Niger"
"__4b","Chad"
"__4c","Saint Vincent & Grenadines"
"__4d","Cape Verde"
"__4e","Comoros"
"__4f","Lebanon"
"__4g","Turkmenistan"
"__4h","Wallis & Futuna Isds."
"__4i","Georgia"
"__4j","Iran"
"__4k","Curaçao"
"__4l","Sierra Leone"
"__4m","Somalia"
"__4n","Burkina Faso"
"__4o","Saint Martin"
"__4p","Serbia"
"__4q","Gambia"
"__4r","Belize"
"__4s","Marshall Isds."
"__4t","Sao Tome & Principe"
"__4u","Fmr. USSR"
"__4v","Antarctica"
"__4w","Andorra"
"__4x","Benin"
"__4y","Martinique"
"__4z","Paraguay"
"__50","Australian Oceania"
"__51","Mali"
"__52","Europe n.e.s."
"__53","Saint-Barthélemy"
"__54","Liechtenstein"
"__55","Algeria"
"__56","Honduras"
"__57","Cayman Isds."
"__58","Morocco"
"__59","Sri Lanka"
"__5a","Nicaragua"
"__5b","Holy See"
"__5c","Uganda"
"__5d","Pitcairn"
"__5e","America n.e.s."
"__5f","Oceania n.e.s."
"__5g","India"
"__5h","Pakistan"
"__5i","Guatemala"
"__5j","Saint Kitts & Nevis"
"__5k","Free Zones"
"__5l","Libya"
"__5m","Syrian Arab Rep."
"__5n","Serbia & Montenegro"
"__5o","Yemen"
"__5p","Afghanistan"
"__5q","Madagascar"
"__5r","Dominican Rep."
"__5s","Kenya"
"__5t","Suriname"
"__5u","Tonga"
"__5v","Grenada"
"__5w","American Samoa"
"__5x","Niue"
"__5y","Samoa"
"__5z","Saint Lucia"
"__60","Cook Isds."
"__61","Haiti"
"__62","Namibia"
"__63","Iraq"
"__64","Zimbabwe"
"__65","El Salvador"
"__66","Asia n.e.s."
"__67","Ecuador"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
