"","Urban audit indicator"
"4n","Minutes per day spent travelling to work/training place: 10-20 minutes"
"4o","Minutes per day spent travelling to work/training place: 20-30 minutes"
"4p","Minutes per day spent travelling to work/training place: 30-45 minuts"
"4q","Minutes per day spent travelling to work/training place: 45-60 minutes"
"4r","Minutes per day spent travelling to work/training place: more than 60 minutes"
"4s","Minutes per day spent travelling to work/training place: does not cummute, work from home"
"4t","Minutes per day spent travelling to work or training place: No work or training"
"4u","Minutes per day spent travelling to work/training place: don't know / no answer"
"4v","Means of transport primarily used to go to work/training place: public transport"
"4w","Means of transport primarily used to go to work/training place: car"
"4x","Means of transport primarily used to go to work/training place: bicycle"
"4y","Means of transport primarily used to go to work/training place: walking"
"4z","Means of transport primarily used to go to work/training place: motorcycle"
"50","Means of transport primarily used to go to work/training place: other"
"51","Means of transport primarily used to go to work/training place: don't know / no answer"
"52","Means of transport primarily used to go to work/training place: train"
"53","Means of transport primarily used to go to work/training place: ship or boat"
"54","Means of transport primarily used to go to work/training place: none"
"55","Means of transport most often used: car"
"56","Means of transport most often used: motorcycle"
"57","Means of transport most often used: bicycle"
"58","Means of transport most often used: foot"
"59","Means of transport most often used: train"
"5a","Means of transport most often used: urban public transport"
"5b","Means of transport most often used: other"
"5c","Means of transport most often used: do not commute"
"5d","Means of transport most often used: don't know / no answer / refuses"
"5e","How often do you use public transport in this city?: never"
"5f","How often do you use public transport in this city?: less than once a month"
"5g","How often do you use public transport in this city?: more than once a month"
"5h","How often do you use public transport in this city?: at least once a week, but not every day"
"5i","How often do you use public transport in this city?: every day"
"5j","How often do you use public transport in this city?: don't know / no answer"
"5k","Why don't you use public transport?: not frequent enough"
"5l","Why don't you use public transport?: too congested"
"5m","Why don't you use public transport?: time schedule is not reliable"
"5n","Why don't you use public transport?: not adapted to my itinerary"
"5o","Why don't you use public transport? Not easy to access"
"5p","Why don't you use public transport? Not safe"
"5q","Why don't you use public transport?: I do not like public transport"
"5r","Why don't you use public transport?: too expensive"
"5s","Why don't you use public transport?: other"
"5t","Why don't you use public transport?: don't know / no answer"
"5u","Most important in my city: Urban safety"
"5v","Most important in my city: air pollution"
"5w","Most important in my city: noise"
"5x","Most important in my city: public transport"
"5y","Most important in my city: health services"
"5z","Most important in my city: social services"
"60","Most important in my city: education and training"
"61","Most important in my city: Unemployment"
"62","Most important in my city: jobs creation / reduce unemployment"
"63","Most important in my city: housing conditions"
"64","Most important in my city: road infrastructure"
"65","Most important in my city: don't know / no answer"
"66","State of streets and buildings in my neighbourhood: very satisfied"
"67","State of streets and buildings in my neighbourhood: rather satisfied"
"68","State of streets and buildings in my neighbourhood: rather unsatisfied"
"69","State of streets and buildings in my neighbourhood: not at all satisfied"
"6a","State of streets and buildings in my neighbourhood: don't know / no answer"
"6b","Availability of retail shops: very satisfied"
"6c","Availability of retail shops: rather satisfied"
"6d","Availability of retail shops: rather unsatisfied"
"6e","Availability of retail shops: not at all satisfied"
"6f","Availability of retail shops: don't know / no answer"
"6g","The quality of the air in the city: very satisfied"
"6h","The quality of the air in the city: rather satisfied"
"6i","The quality of the air in the city: rather unsatisfied"
"6j","The quality of the air in the city: not at all satisfied"
"6k","The quality of the air in the city: don't know / no answer"
"6l","The noise level in the city: very satisfied"
"6m","The noise level in the city: rather satisfied"
"6n","The noise level in the city: rather unsatisfied"
"6o","The noise level in the city: not at all satisfied"
"6p","The noise level in the city: don't know / no answer"
"6q","The cleanliness in the city: very satisfied"
"6r","The cleanliness in the city: rather satisfied"
"6s","The cleanliness in the city: rather unsatisfied"
"6t","The cleanliness in the city: not at all satisfied"
"6u","The cleanliness in the city: don't know / no answer"
"6v","You feel safe in this city: strongly agree"
"6w","You feel safe in this city: somewhat agree"
"6x","You feel safe in this city: somewhat disagree"
"6y","You feel safe in this city: strongly disagree"
"6z","You feel safe in this city: don't know / no answer"
"70","I feel safe walking alone at night in my city: strongly agree"
"71","I feel safe walking alone at night in my city: somewhat agree"
"72","I feel safe walking alone at night in my city: somewhat disagree"
"73","I feel safe walking alone at night in my city: strongly disagree"
"74","I feel safe walking alone at night in my city: don't know / no answer / refuses"
"75","You feel safe in the neighborhood you live in: strongly agree"
"76","You feel safe in the neighborhood you live in: somewhat agree"
"77","You feel safe in the neighborhood you live in: somewhat disagree"
"78","You feel safe in the neighborhood you live in: strongly disagree"
"79","You feel safe in the neighborhood you live in: don't know / no answer"
"7a","I feel safe walking alone at night in my neighbourhood: strongly agree"
"7b","I feel safe walking alone at night in my neighbourhood: somewhat agree"
"7c","I feel safe walking alone at night in my neighbourhood: somewhat disagree"
"7d","I feel safe walking alone at night in my neighbourhood: strongly disagree"
"7e","I feel safe walking alone at night in my neighbourhood: don't know / no answer / refuses"
"7f","Most people in my neighbourhood can be trusted: strongly agree"
"7g","Most people in my neighbourhood can be trusted: somewhat agree"
"7h","Most people in my neighbourhood can be trusted: somewhat disagree"
"7i","Most people in my neighbourhood can be trusted: strongly disagree"
"7j","Most people in my neighbourhood can be trusted: don't know / no answer"
"7k","The public administration of the city can be trusted: strongly agree"
"7l","The public administration of the city can be trusted: somewhat agree"
"7m","The public administration of the city can be trusted: somewhat disagree"
"7n","The public administration of the city can be trusted: strongly disagree"
"7o","The public administration of the city can be trusted: don't know / no answer"
"7p","Your personal job situation: very satisfied"
"7q","Your personal job situation: fairly satisfied"
"7r","Your personal job situation: not very satisfied"
"7s","Your personal job situation: not at all satisfied"
"7t","Your personal job situation: don't know / no answer"
"7u","Your personal job situation: not applicable"
"7v","The neighbourhood where you live: very satisfied"
"7w","The neighbourhood where you live: fairly satisfied"
"7x","The neighbourhood where you live: not very satisfied"
"7y","The neighbourhood where you live: not at all satisfied"
"7z","The neighbourhood where you live: don't know / no answer"
"80","The financial situation of your household: very satisfied"
"81","The financial situation of your household: fairly satisfied"
"82","The financial situation of your household: not very satisfied"
"83","The financial situation of your household: not at all satisfied"
"84","The financial situation of your household: don't know / no answer"
"85","The life you lead: very satisfied"
"86","The life you lead: fairly satisfied"
"87","The life you lead: not very satisfied"
"88","The life you lead: not at all satisfied"
"89","The life you lead: don't know / no answer"
"8a","I'm satisfied to live in this city: strongly agree"
"8b","I'm satisfied to live in this city: somewhat agree"
"8c","I'm satisfied to live in this city: somewhat disagree"
"8d","I'm satisfied to live in this city: strongly disagree"
"8e","I'm satisfied to live in this city: don't know / no answer"
"8f","Public transport in the city, for example bus, tram or metro: satisfied"
"8g","This city is committed to the fight against climate change (e.g., reducing energy consumption in housing or promoting alternatives to transport by car): agree"
"8h","The noise level in the city: satisfied"
"8i","Cultural facilities such as concert halls, theatres, museums and libraries in the city: satisfied"
"8j","The financial situation of your household: satisfied"
"8k","In this city, it is easy to find good housing at a reasonable price: agree"
"8l","Foreigners who live in this city are well integrated: agree"
"8m","The presence of foreigners is good for this city: agree"
"8n","Health care services offered by doctors and hospitals in this city: satisfied"
"8o","Schools in the city: satisfied"
"8p","Generally speaking, most people in this city can be trusted: agree"
"8q","For people in general: a good place to live"
"8r","For people in general: not a good place to live"
"8s","For people in general: don’t know/no answer/refuses"
"8t","For racial and ethnic minorities: a good place to live"
"8u","For racial and ethnic minorities: not a good place to live"
"8v","For racial and ethnic minorities: don’t know/no answer/refuses"
"8w","For gay or lesbian people: a good place to live"
"8x","For gay or lesbian people: not a good place to live"
"8y","For gay or lesbian people: don’t know/no answer/refuses"
"8z","For immigrants from other countries: a good place to live"
"90","For immigrants from other countries: not a good place to live"
"91","For immigrants from other countries: don’t know/no answer/refuses"
"92","For young families with children: a good place to live"
"93","For young families with children: not a good place to live"
"94","For young families with children: don’t know/no answer/refuses"
"95","For elderly people: a good place to live"
"96","For elderly people: not a good place to live"
"97","For elderly people: don’t know/no answer/refuses"
"98","Public transport Affordable: strongly agree"
"99","Public transport Affordable: somewhat agree"
"9a","Public transport Affordable: somewhat disagree"
"9b","Public transport Affordable: strongly disagree"
"9c","Public transport Affordable: don't know / no answer / refuses"
"9d","Public transport Safe: strongly agree"
"9e","Public transport Safe: somewhat agree"
"9f","Public transport Safe: somewhat disagree"
"9g","Public transport Safe: strongly disagree"
"9h","Public transport Safe: don't know / no answer / refuses"
"9i","Public transport Easy to get: strongly agree"
"9j","Public transport Easy to get: somewhat agree"
"9k","Public transport Easy to get: somewhat disagree"
"9l","Public transport Easy to get: strongly disagree"
"9m","Public transport Easy to get: don't know / no answer / refuses"
"9n","Public transport Frequent (comes often): strongly agree"
"9o","Public transport Frequent (comes often): somewhat agree"
"9p","Public transport Frequent (comes often): somewhat disagree"
"9q","Public transport Frequent (comes often): strongly disagree"
"9r","Public transport Frequent (comes often): don't know / no answer / refuses"
"9s","Public transport Reliable (comes when it says it will): strongly agree"
"9t","Public transport Reliable (comes when it says it will): somewhat agree"
"9u","Public transport Reliable (comes when it says it will): somewhat disagree"
"9v","Public transport Reliable (comes when it says it will): strongly disagree"
"9w","Public transport Reliable (comes when it says it will): don't know / no answer / refuses"
"9x","Confidence in the local police force: yes"
"9y","Confidence in the local police force: no"
"9z","Confidence in the local police force: don't know / no answer / refuses"
"a0","Money or property stolen from you or another household member in your city the last 12 months: yes"
"a1","Money or property stolen from you or another household member in your city the last 12 months: no"
"a2","Money or property stolen from you or another household member in your city the last 12 months: don't know / no answer / refuses"
"a3","Being assaulted or mugged in your city the last 12 months: yes"
"a4","Being assaulted or mugged in your city the last 12 months: no"
"a5","Being assaulted or mugged in your city the last 12 months: don't know / no answer / refuses"
"a6","if you needed material help (e.g. money, loan or an object) you could receive it from relatives, friends, neighbours or other persons you know: yes"
"a7","if you needed material help (e.g. money, loan or an object) you could receive it from relatives, friends, neighbours or other persons you know: no"
"a8","if you needed material help (e.g. money, loan or an object) you could receive it from relatives, friends, neighbours or other persons you know: don't know / no answer / refuses"
"a9","if you needed non material help (e.g. somebody to talk to, help with doing something or collecting something) you could receive it from relatives, friends, neighbours or other persons you know: yes"
"aa","if you needed non material help (e.g. somebody to talk to, help with doing something or collecting something) you could receive it from relatives, friends, neighbours or other persons you know: no"
"ab","if you needed non material help (e.g. somebody to talk to, help with doing something or collecting something) you could receive it from relatives, friends, neighbours or other persons you know: don't know / no answer / refuses"
"ac","I am satisfied with the amount of time it takes to get a request solved by my local public administration: strongly agree"
"ad","I am satisfied with the amount of time it takes to get a request solved by my local public administration: somewhat agree"
"ae","I am satisfied with the amount of time it takes to get a request solved by my local public administration: somewhat disagree"
"af","I am satisfied with the amount of time it takes to get a request solved by my local public administration: strongly disagree"
"ag","I am satisfied with the amount of time it takes to get a request solved by my local public administration: don't know / no answer / refuses"
"ah","The procedures used by my local public administration are straightforward and easy to understand: strongly agree"
"ai","The procedures used by my local public administration are straightforward and easy to understand: somewhat agree"
"aj","The procedures used by my local public administration are straightforward and easy to understand: somewhat disagree"
"ak","The procedures used by my local public administration are straightforward and easy to understand: strongly disagree"
"al","The procedures used by my local public administration are straightforward and easy to understand: don't know / no answer / refuses"
"am","The fees charged by my local public administration are reasonable: strongly agree"
"an","The fees charged by my local public administration are reasonable: somewhat agree"
"ao","The fees charged by my local public administration are reasonable: somewhat disagree"
"ap","The fees charged by my local public administration are reasonable: strongly disagree"
"aq","The fees charged by my local public administration are reasonable: don't know / no answer / refuses"
"ar","Information and services of my local public administration can be easily accessed online: strongly agree"
"as","Information and services of my local public administration can be easily accessed online: somewhat agree"
"at","Information and services of my local public administration can be easily accessed online: somewhat disagree"
"au","Information and services of my local public administration can be easily accessed online: strongly disagree"
"av","Information and services of my local public administration can be easily accessed online: don't know / no answer / refuses"
"aw","There is corruption in my local public administration: strongly agree"
"ax","There is corruption in my local public administration: somewhat agree"
"ay","There is corruption in my local public administration: somewhat disagree"
"az","There is corruption in my local public administration: strongly disagree"
"b0","There is corruption in my local public administration: don't know / no answer / refuses"
"b1","Compared to five years ago quality of life in your city or area has: decreased"
"b2","Compared to five years ago quality of life in your city or area has: stayed the same"
"b3","Compared to five years ago quality of life in your city or area has: increased"
"b4","Compared to five years ago quality of life in your city or area has: don't know / no answer / refuses"
"b5","How is your health: very good"
"b6","How is your health: good"
"b7","How is your health: fair (neither good or bad)"
"b8","How is your health: bad"
"b9","How is your health: very bad"
"ba","How is your health: don't know / no answer / refuses"
"bb","When you contact administrative services of this city, they help you efficiently: agree"
"bc","You are satisfied to live in this city: agree"
"bd","Your personal job situation: satisfied"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (declaring)"
"___00","Bruxelles/Brussel"
"___01","Antwerpen"
"___02","Liège"
"___03","Sofia"
"___04","Burgas"
"___05","Praha"
"___06","Ostrava"
"___07","København"
"___08","Aalborg"
"___09","Berlin"
"___0a","Hamburg"
"___0b","München"
"___0c","Köln"
"___0d","Frankfurt am Main"
"___0e","Essen"
"___0f","Stuttgart"
"___0g","Leipzig"
"___0h","Dresden"
"___0i","Dortmund"
"___0j","Düsseldorf"
"___0k","Nürnberg"
"___0l","Darmstadt"
"___0m","Freiburg im Breisgau"
"___0n","Frankfurt (Oder)"
"___0o","Augsburg"
"___0p","Karlsruhe"
"___0q","Saarbrücken"
"___0r","Koblenz"
"___0s","Rostock"
"___0t","Kaiserslautern"
"___0u","Konstanz"
"___0v","Mannheim"
"___0w","Münster"
"___0x","Braunschweig"
"___0y","Aachen"
"___0z","Oberhausen"
"___10","Kassel"
"___11","Osnabrück"
"___12","Würzburg"
"___13","Recklinghausen"
"___14","Wolfsburg"
"___15","Ingolstadt"
"___16","Fürth"
"___17","Zwickau"
"___18","Tallinn"
"___19","Tartu"
"___1a","Narva"
"___1b","Dublin"
"___1c","Athina"
"___1d","Irakleio"
"___1e","Madrid"
"___1f","Barcelona"
"___1g","Málaga"
"___1h","Oviedo"
"___1i","Paris"
"___1j","Marseille"
"___1k","Bordeaux"
"___1l","Strasbourg"
"___1m","Rennes"
"___1n","Zagreb"
"___1o","Roma"
"___1p","Napoli"
"___1q","Torino"
"___1r","Palermo"
"___1s","Bologna"
"___1t","Verona"
"___1u","Lefkosia"
"___1v","Riga"
"___1w","Liepaja"
"___1x","Jelgava"
"___1y","Daugavpils"
"___1z","Jurmala"
"___20","Ventspils"
"___21","Rezekne"
"___22","Valmiera"
"___23","Jekabpils"
"___24","Vilnius"
"___25","Luxembourg"
"___26","Budapest"
"___27","Miskolc"
"___28","Greater Valletta"
"___29","Amsterdam"
"___2a","Groningen"
"___2b","Rotterdam"
"___2c","Wien"
"___2d","Graz"
"___2e","Warszawa"
"___2f","Kraków"
"___2g","Gdansk"
"___2h","Bialystok"
"___2i","Lisboa"
"___2j","Braga"
"___2k","Bucuresti"
"___2l","Cluj-Napoca"
"___2m","Piatra Neamt"
"___2n","Ljubljana"
"___2o","Bratislava"
"___2p","Košice"
"___2q","Helsinki/Helsingfors"
"___2r","Oulu/Uleåborg"
"___2s","Stockholm"
"___2t","Malmö"
"___2u","Reykjavík"
"___2v","Oslo"
"___2w","Zürich"
"___2x","London"
"___2y","Glasgow"
"___2z","Manchester"
"___30","Cardiff"
"___31","Belfast"
"___32","Newcastle upon Tyne"
"___33","Ankara"
"___34","Antalya"
"___35","Diyarbakir"
"___36","Istanbul"
