"__28","U.S. Miscellaneous Pacific Isds."
"__29","Fmr. Yugoslavia"
"__2a","Australia"
"__2b","Brunei Darussalam"
"__2c","Bulgaria"
"__2d","Finland"
"__2e","Virgin Isds. U.S."
"__2f","Cambodia"
"__2g","French Polynesia"
"__2h","Côte d'Ivoire"
"__2i","Maldives"
"__2j","Russian Federation"
"__2k","Slovenia"
"__2l","South Africa"
"__2m","Bahamas"
"__2n","Cyprus"
"__2o","Mexico"
"__2p","Myanmar"
"__2q","Jamaica"
"__2r","Nepal"
"__2s","Northern Mariana Isds."
"__2t","Peru"
"__2u","Poland"
"__2v","Turkey"
"__2w","Czech Rep."
"__2x","Syrian Arab Rep."
"__2y","Ukraine"
"__2z","Lebanon"
"__30","Egypt"
"__31","Venezuela"
"__32","Wallis & Futuna Isds."
"__33","Belarus"
"__34","Ghana"
"__35","Iceland"
"__36","Lao People's Dem. Rep."
"__37","Saudi Arabia"
"__38","Nigeria"
"__39","Bermuda"
"__3a","Cayman Isds."
"__3b","Georgia"
"__3c","Jordan"
"__3d","Latvia"
"__3e","Paraguay"
"__3f","Antarctica"
"__3g","Azerbaijan"
"__3h","Marshall Isds."
"__3i","Romania"
"__3j","British Virgin Isds."
"__3k","Croatia"
"__3l","Iran"
"__3m","Colombia"
"__3n","Guatemala"
"__3o","Mongolia"
"__3p","Timor-Leste"
"__3q","Senegal"
"__3r","Belgium"
"__3s","Ethiopia"
"__3t","Puerto Rico"
"__3u","Albania"
"__3v","EU 27"
"__3w","Estonia"
"__3x","Serbia"
"__3y","Southern African Customs Union"
"__3z","Trinidad & Tobago"
"__40","Uganda"
"__41","Serbia & Montenegro"
"__42","Luxembourg"
"__43","Macao SAR of China"
"__44","Malta"
"__45","Saint Helena"
"__46","Costa Rica"
"__47","Mali"
"__48","Niue"
"__49","Angola"
"__4a","Armenia"
"__4b","Grenada"
"__4c","Palau"
"__4d","Sudan"
"__4e","Dominican Rep."
"__4f","Iraq"
"__4g","Turks & Caicos Isds."
"__4h","Macedonia, The Fmr. Yugoslav Rep."
"__4i","Afghanistan"
"__4j","Moldova, Rep. of"
"__4k","Niger"
"__4l","Uruguay"
"__4m","Congo, The Rep. Dem. of"
"__4n","Liberia"
"__4o","Belize"
"__4p","Panama"
"__4q","Lithuania"
"__4r","Madagascar"
"__4s","Curaçao"
"__4t","Saint Kitts & Nevis"
"__4u","Turkmenistan"
"__4v","Sierra Leone"
"__4w","Suriname"
"__4x","Swaziland"
"__4y","Saint Lucia"
"__4z","Slovakia"
"__50","Dominica"
"__51","Haiti"
"__52","Kazakhstan"
"__53","Liechtenstein"
"__54","Cuba"
"__55","Tajikistan"
"__56","Bosnia & Herzegovina"
"__57","Honduras"
"__58","Algeria"
"__59","Tunisia"
"__5a","Libya"
"__5b","Gabon"
"__5c","Kosovo"
"__5d","Montenegro"
"__5e","Chad"
"__5f","Uzbekistan"
"__5g","Morocco"
"__5h","San Marino"
"__5i","Tanzania, United Rep. of"
"__5j","Mozambique"
"__5k","El Salvador"
"__5l","Guinea-Bissau"
"__5m","Burundi"
"__5n","Cameroon"
"__5o","Cape Verde"
"__5p","French Guiana"
"__5q","Gambia"
"__5r","Guadeloupe"
"__5s","Martinique"
"__5t","Rwanda"
"__5u","Saint Pierre & Miquelon"
"__5v","Confidential & differences"
"__5w","Burkina Faso"
"__5x","Bolivia"
"__5y","Central African Rep."
"__5z","Congo"
"__60","Benin"
"__61","Faeroe Isds."
"__62","Djibouti"
"__63","Guinea"
"__64","Zambia"
"__65","Eritrea"
"__66","Réunion"
"__67","Togo"
"__68","Comoros"
"__69","Mayotte"
"__6a","Aruba"
"__6b","Yemen"
"__6c","British Virgin Isds. & Montserrat"
"__6d","Andorra"
"__6e","Saint Vincent & Grenadines"
"__6f","Africa n.e.s."
"__6g","Mauritania"
"__6h","Nicaragua"
"__6i","Kyrgyzstan"
"__6j","Namibia"
"__6k","Guyana"
"__6l","Ecuador"
"__6m","Saint Martin"
"__6n","Europe n.e.s."
"__6o","Equatorial Guinea"
"__6p","Malawi"
"__6q","Kuwait"
"__6r","Fmr. Federal Rep. of Germany"
"__6s","Asia n.e.s."
"__6t","Antigua & Barbuda"
"__6u","French Southern Territories"
"__6v","Anguilla"
"__6w","Free Zones"
"__6x","Holy See"
"__6y","Greenland"
"__6z","Fmr. Czechoslovakia"
"__70","South Sudan"
"__71","Botswana"
"__72","Falkland Isds."
"__73","State of Palestine"
"__74","Sao Tome & Principe"
"__75","Bonaire"
"__76","Saint-Barthélemy"
"__77","Bhutan"
"__78","Montserrat"
"__79","Pitcairn"
"__7a","Somalia"
"__7b","Lesotho"
"__7c","Australian Oceania"
"__7d","New Zealand Oceania"
"__7e","Fmr. Panama-Canal-Zone"
"__7f","Monaco"
"__7g","America n.e.s."
"__7h","British Indian Ocean Territory"
"__7i","South Georgia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
