"_____4m","Oost-Nederland"
"_____4n","Overijssel"
"_____4o","Gelderland"
"_____4p","Flevoland"
"_____4q","West-Nederland"
"_____4r","Utrecht"
"_____4s","Noord-Holland"
"_____4t","Zuid-Holland"
"_____4u","Zeeland"
"_____4v","Zuid-Nederland"
"_____4w","Noord-Brabant"
"_____4x","Limburg (NL)"
"_____4y","Austria"
"_____4z","Ostösterreich"
"_____50","Burgenland (AT)"
"_____51","Niederösterreich"
"_____52","Wien"
"_____53","Südösterreich"
"_____54","Kärnten"
"_____55","Steiermark"
"_____56","Westösterreich"
"_____57","Oberösterreich"
"_____58","Salzburg"
"_____59","Tirol"
"_____5a","Vorarlberg"
"_____5b","Poland"
"_____5c","Lódzkie (NUTS 2013)"
"_____5d","Mazowieckie (NUTS 2013)"
"_____5e","Malopolskie"
"_____5f","Slaskie"
"_____5g","Lubelskie (NUTS 2013)"
"_____5h","Podkarpackie (NUTS 2013)"
"_____5i","Swietokrzyskie (NUTS 2013)"
"_____5j","Podlaskie (NUTS 2013)"
"_____5k","Wielkopolskie"
"_____5l","Zachodniopomorskie"
"_____5m","Lubuskie"
"_____5n","Dolnoslaskie"
"_____5o","Opolskie"
"_____5p","Kujawsko-Pomorskie"
"_____5q","Warminsko-Mazurskie"
"_____5r","Pomorskie"
"_____5s","Portugal"
"_____5t","Norte"
"_____5u","Centro (PT) (NUTS 1995)"
"_____5v","Lisboa e Vale do Tejo (NUTS 1995)"
"_____5w","Alentejo (NUTS 1995)"
"_____5x","Algarve"
"_____5y","Centro (PT)"
"_____5z","Área Metropolitana de Lisboa"
"_____60","Alentejo"
"_____61","Região Autónoma dos Açores (PT)"
"_____62","Região Autónoma da Madeira (PT)"
"_____63","Romania"
"_____64","Nord-Vest"
"_____65","Centru"
"_____66","Nord-Est"
"_____67","Sud-Est"
"_____68","Sud - Muntenia"
"_____69","Bucuresti - Ilfov"
"_____6a","Sud-Vest Oltenia"
"_____6b","Vest"
"_____6c","Slovenia"
"_____6d","Vzhodna Slovenija (NUTS 2010)"
"_____6e","Zahodna Slovenija (NUTS 2010)"
"_____6f","Slovakia"
"_____6g","Bratislavský kraj"
"_____6h","Západné Slovensko"
"_____6i","Stredné Slovensko"
"_____6j","Východné Slovensko"
"_____6k","Finland"
"_____6l","Uusimaa, Etelä-Suomi, Åland (NUTS 1995)"
"_____6m","Itä-Suomi (NUTS 2006)"
"_____6n","Väli-Suomi (NUTS 1995)"
"_____6o","Pohjois-Suomi (NUTS 1995)"
"_____6p","Etelä-Suomi, Åland (NUTS 2006)"
"_____6q","Etelä-Suomi (NUTS 2006)"
"_____6r","Länsi-Suomi"
"_____6s","Pohjois-Suomi (NUTS 2006)"
"_____6t","Åland"
"_____6u","Sweden"
"_____6v","Stockholm"
"_____6w","Östra Mellansverige"
"_____6x","Småland med öarna"
"_____6y","Sydsverige"
"_____6z","Västsverige"
"_____70","Norra Mellansverige"
"_____71","Mellersta Norrland"
"_____72","Övre Norrland"
"_____73","Småland med öarna (NUTS 1995)"
"_____74","Västsverige (NUTS 1995)"
"_____75","Norway"
"_____76","Oslo og Akershus (statistical region 2016)"
"_____77","Innlandet"
"_____78","Sør-Østlandet (statistical region 2016)"
"_____79","Agder og Rogaland (statistical region 2016)"
"_____7a","Vestlandet (statistical region 2016)"
"_____7b","Trøndelag"
"_____7c","Nord-Norge"
"_____7d","Switzerland"
"_____7e","Région lémanique"
"_____7f","Espace Mittelland"
"_____7g","Nordwestschweiz"
"_____7h","Zürich"
"_____7i","Ostschweiz"
"_____7j","Zentralschweiz"
"_____7k","Ticino"
"_____7l","United Kingdom"
"_____7m","North East (UK)"
"_____7n","Tees Valley and Durham"
"_____7o","Northumberland and Tyne and Wear"
"_____7p","North West (UK)"
"_____7q","Cumbria"
"_____7r","Cheshire (NUTS 2006)"
"_____7s","Greater Manchester"
"_____7t","Lancashire"
"_____7u","Merseyside (NUTS 2006)"
"_____7v","Yorkshire and The Humber"
"_____7w","East Yorkshire and Northern Lincolnshire"
"_____7x","North Yorkshire"
"_____7y","South Yorkshire"
"_____7z","West Yorkshire"
"_____80","East Midlands (UK)"
"_____81","Derbyshire and Nottinghamshire"
"_____82","Leicestershire, Rutland and Northamptonshire"
"_____83","Lincolnshire"
"_____84","West Midlands (UK)"
"_____85","Herefordshire, Worcestershire and Warwickshire"
"_____86","Shropshire and Staffordshire"
"_____87","West Midlands"
"_____88","East of England"
"_____89","East Anglia"
"_____8a","Bedfordshire and Hertfordshire"
"_____8b","Essex"
"_____8c","London, South East"
"_____8d","Inner London (NUTS 2010)"
"_____8e","Outer London (NUTS 2010)"
"_____8f","Berkshire, Buckinghamshire and Oxfordshire"
"_____8g","Surrey, East and West Sussex"
"_____8h","Hampshire and Isle of Wight"
"_____8i","Kent"
"_____8j","South West (UK)"
"_____8k","Gloucestershire, Wiltshire and Bristol/Bath area"
"_____8l","Dorset and Somerset"
"_____8m","Cornwall and Isles of Scilly"
"_____8n","Devon"
"_____8o","Wales"
"_____8p","West Wales and The Valleys"
"_____8q","East Wales"
"_____8r","Scotland"
"_____8s","Eastern Scotland (NUTS 2013)"
"_____8t","South Western Scotland (NUTS 2013)"
"_____8u","North Eastern Scotland"
"_____8v","Highlands and Islands"
"_____8w","Northern Ireland (UK)"
"_____8x","North (NUTS 1995)"
"_____8y","South East (UK) (NUTS 1995)"
"_____8z","North West (UK) (NUTS 1995)"
