"__2d","Honduras"
"__2e","Curaçao"
"__2f","British Virgin Isds."
"__2g","Bhutan"
"__2h","Confidential & differences"
"__2i","Switzerland excl. Liechtenstein"
"__2j","Switzerland incl. Liechtenstein"
"__2k","Faeroe Isds."
"__2l","Croatia"
"__2m","Belgium"
"__2n","Romania"
"__2o","Greenland"
"__2p","Other areas n.e.s."
"__2q","Estonia"
"__2r","Cuba"
"__2s","Jordan"
"__2t","Namibia"
"__2u","South Africa"
"__2v","Tunisia"
"__2w","Armenia"
"__2x","State of Palestine"
"__2y","Moldova, Rep. of"
"__2z","Turkey"
"__30","Azerbaijan"
"__31","Equatorial Guinea"
"__32","Liberia"
"__33","Saint Vincent & Grenadines"
"__34","Turkmenistan"
"__35","Montenegro"
"__36","Uzbekistan"
"__37","Argentina"
"__38","Costa Rica"
"__39","Gambia"
"__3a","Gibraltar"
"__3b","Peru"
"__3c","Uruguay"
"__3d","French Polynesia"
"__3e","Kazakhstan"
"__3f","Kyrgyzstan"
"__3g","Cyprus"
"__3h","Malta"
"__3i","Marshall Isds."
"__3j","Cambodia"
"__3k","Bahamas"
"__3l","Belize"
"__3m","Bulgaria"
"__3n","Tanzania, United Rep. of"
"__3o","Guadeloupe"
"__3p","French Guiana"
"__3q","Serbia"
"__3r","Colombia"
"__3s","Indonesia"
"__3t","Saudi Arabia"
"__3u","Bahrain"
"__3v","Mongolia"
"__3w","Holy See"
"__3x","Venezuela"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","Mali"
"__40","Georgia"
"__41","Slovenia"
"__42","Southern African Customs Union"
"__43","Lebanon"
"__44","Fmr. Yugoslavia"
"__45","Europe n.e.s."
"__46","Guam"
"__47","Bangladesh"
"__48","Saint Kitts & Nevis"
"__49","Albania"
"__4a","Ecuador"
"__4b","Côte d'Ivoire"
"__4c","Kuwait"
"__4d","Mexico"
"__4e","Bolivia"
"__4f","Guatemala"
"__4g","Morocco"
"__4h","Oman"
"__4i","Pakistan"
"__4j","Mozambique"
"__4k","Fmr. Czechoslovakia"
"__4l","Djibouti"
"__4m","Chinese Taipei"
"__4n","Saint Pierre & Miquelon"
"__4o","Bosnia & Herzegovina"
"__4p","Brunei Darussalam"
"__4q","Kenya"
"__4r","Sri Lanka"
"__4s","Fmr. Panama-Canal-Zone"
"__4t","Qatar"
"__4u","Serbia & Montenegro"
"__4v","Cook Isds."
"__4w","Central African Rep."
"__4x","Antarctica"
"__4y","Cape Verde"
"__4z","Andorra"
"__50","Dominica"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Czech Rep."
"____5","Denmark"
"____6","EU 28-Extra EU"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
