"1p","Manufacture of distilled potable alcoholic beverages"
"1q","Production of ethyl alcohol from fermented materials"
"1r","Manufacture of wines"
"1s","Manufacture of cider and other fruit wines"
"1t","Manufacture of other non-distilled fermented beverages"
"1u","Manufacture of beer"
"1v","Manufacture of malt"
"1w","Production of mineral waters and soft drinks"
"1x","Manufacture of tobacco products"
"1y","Manufacture of textiles and textile products"
"1z","Manufacture of textiles"
"20","Preparation and spinning of textile fibres"
"21","Preparation and spinning of cotton-type fibres"
"22","Preparation and spinning of woollen-type fibres"
"23","Preparation and spinning of worsted-type fibres"
"24","Preparation and spinning of flax-type fibres"
"25","Throwing and preparation of silk, including from noils, and throwing and texturing of synthetic or artificial filament yarns"
"26","Manufacture of sewing threads"
"27","Preparation and spinning of other textile fibres"
"28","Textile weaving"
"29","Cotton-type weaving"
"2a","Woollen-type weaving"
"2b","Worsted-type weaving"
"2c","Silk-type weaving"
"2d","Other textile weaving"
"2e","Finishing of textiles"
"2f","Manufacture of made-up textile articles, except apparel"
"2g","Manufacture of other textiles"
"2h","Manufacture of carpets and rugs"
"2i","Manufacture of cordage, rope, twine and netting"
"2j","Manufacture of non-wovens and articles made from non-wovens, except apparel"
"2k","Manufacture of other textiles n.e.c."
"2l","Manufacture of knitted and crocheted fabrics"
"2m","Manufacture of knitted and crocheted articles"
"2n","Manufacture of knitted and crocheted hosiery"
"2o","Manufacture of knitted and crocheted pullovers, cardigans and similar articles"
"2p","Manufacture of wearing apparel; dressing; dyeing of fur"
"2q","Manufacture of leather clothes"
"2r","Manufacture of other wearing apparel and accessories"
"2s","Manufacture of workwear"
"2t","Manufacture of other outerwear"
"2u","Manufacture of underwear"
"2v","Manufacture of other wearing apparel and accessories n.e.c."
"2w","Dressing and dyeing of fur; manufacture of articles of fur"
"2x","Manufacture of leather and leather products"
"2y","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"2z","Tanning and dressing of leather"
"30","Manufacture of luggage, handbags and the like, saddler"
"31","Manufacture of footwear"
"32","Manufacture of wood and wood products"
"33","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"34","Sawmilling and planing of wood; impregnation of wood"
"35","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"36","Manufacture of builders carpentry and joinery"
"37","Manufacture of wooden containers"
"38","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"39","Manufacture of other products of wood"
"3a","Manufacture of articles of cork, straw and plaiting materials"
"3b","Manufacture of pulp, paper and paper products; publishing and printing"
"3c","Manufacture of pulp, paper and paper products"
"3d","Manufacture of pulp, paper and paperboard"
"3e","Manufacture of pulp"
"3f","Manufacture of paper and paperboard"
"3g","Manufacture of articles of paper and paperboard"
"3h","Manufacture of corrugated paper and paperboard and of containers of paper and paperboard"
"3i","Manufacture of household and sanitary goods and of toilet requisites"
"3j","Manufacture of paper stationery"
"3k","Manufacture of wallpaper"
"3l","Manufacture of other articles of paper and paperboard n.e.c."
"3m","Publishing, printing and reproduction of recorded media"
"3n","Publishing"
"3o","Publishing of books"
"3p","Publishing of newspapers"
"3q","Publishing of journals and periodicals"
"3r","Publishing of sound recordings"
"3s","Other publishing"
"3t","Printing and service activities related to printing"
"3u","Printing of newspapers"
"3v","Printing n.e.c."
"3w","Bookbinding"
"3x","Pre-press activities"
"3y","Ancillary activities related to printing"
"3z","Reproduction of recorded media"
"40","Reproduction of sound recording"
"41","Reproduction of video recording"
"42","Reproduction of computer media"
"43","Manufacture of coke, refined petroleum products and nuclear fuel"
"44","Manufacture of coke, refined petroleum products and nuclear fuel"
"45","Manufacture of coke oven products"
"46","Manufacture of refined petroleum products"
"47","Processing of nuclear fuel"
"48","Manufacture of chemicals, chemical products and man-made fibres"
"49","Manufacture of chemicals and chemical products"
"4a","Manufacture of basic chemicals"
"4b","Manufacture of industrial gases"
"4c","Manufacture of dyes and pigments"
"4d","Manufacture of other inorganic basic chemicals"
"4e","Manufacture of other organic basic chemicals"
"4f","Manufacture of fertilizers and nitrogen compounds"
"4g","Manufacture of plastics in primary forms"
"4h","Manufacture of synthetic rubber in primary forms"
"4i","Manufacture of pesticides and other agro-chemical products"
"4j","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"4k","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"4l","Manufacture of basic pharmaceutical products"
"4m","Manufacture of pharmaceutical preparations"
"4n","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"4o","Manufacture of soap and detergents, cleaning and polishing preparations"
"4p","Manufacture of perfumes and toilet preparations"
"4q","Manufacture of other chemical products"
"4r","Manufacture of explosives"
"4s","Manufacture of glues and gelatines"
"4t","Manufacture of essential oils"
"4u","Manufacture of photographic chemical material"
"4v","Manufacture of prepared unrecorded media"
"4w","Manufacture of other chemical products n.e.c."
"4x","Manufacture of man-made fibres"
"4y","Manufacture of rubber and plastic products"
"4z","Manufacture of rubber and plastic products"
"50","Manufacture of rubber products"
"51","Manufacture of rubber tyres and tubes"
"52","Retreading and rebuilding of rubber tyres"
"53","Manufacture of other rubber products"
"54","Manufacture of plastic products"
"55","Manufacture of plastic plates, sheets, tubes and profiles"
"56","Manufacture of plastic packing goods"
"57","Manufacture of builders' ware of plastic"
"58","Manufacture of other plastic products"
"59","Manufacture of other non-metallic mineral products"
"5a","Manufacture of other non-metallic mineral products"
"5b","Manufacture of glass and glass products"
"5c","Manufacture of flat glass"
"5d","Shaping and processing of flat glass"
"5e","Manufacture of hollow glass"
"5f","Manufacture of glass fibres"
"5g","Manufacture and processing of other glass, including technical glassware"
"5h","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"5i","Manufacture of ceramic household and ornamental articles"
"5j","Manufacture of ceramic sanitary fixtures"
"5k","Manufacture of ceramic insulators and insulating fittings"
"5l","Manufacture of other technical ceramic products"
"5m","Manufacture of other ceramic products"
"5n","Manufacture of refractory ceramic products"
"5o","Manufacture of ceramic tiles and flags"
"5p","Manufacture of bricks, tiles and construction products, in baked clay"
"5q","Manufacture of cement, lime and plaster"
"5r","Manufacture of cement"
"5s","Manufacture of lime"
"5t","Manufacture of plaster"
"5u","Manufacture of articles of concrete, plaster and cement"
"5v","Manufacture of concrete products for construction purposes"
"5w","Manufacture of plaster products for construction purposes"
"5x","Manufacture of ready-mixed concrete"
"5y","Manufacture of mortars"
"5z","Manufacture of fibre cement"
"60","Manufacture of other articles of concrete, plaster and cement"
"61","Cutting, shaping and finishing of ornamental and building stone"
"62","Manufacture of other non-metallic mineral products"
"63","Production of abrasive products"
"64","Manufacture of other non-metallic mineral products n.e.c."
"65","Manufacture of basic metals and fabricated metal products"
"66","Manufacture of basic metals"
"67","Manufacture of basic iron and steel and of ferro-alloys"
"68","Manufacture of tubes"
"69","Manufacture of cast iron tubes"
"6a","Manufacture of steel tubes"
"6b","Other first processing of iron and steel"
"6c","Cold drawing"
"6d","Cold rolling of narrow strip"
"6e","Cold forming or folding"
"6f","Wire drawing"
"6g","Other first processing of iron and steel n.e.c.; production of non-ECSC ferro-alloys (included in DJ271 in NACE Rev.1.1)"
"6h","Manufacture of basic precious and non-ferrous metals"
"6i","Precious metals production"
"6j","Aluminium production"
"6k","Lead, zinc and tin production"
"6l","Copper production"
"6m","Other non-ferrous metal production"
"6n","Casting of metals"
"6o","Casting of iron"
"6p","Casting of steel"
"6q","Casting of light metals"
"6r","Casting of other non-ferrous metals"
"6s","Manufacture of fabricated metal products, except machinery and equipment"
"6t","Manufacture of structural metal products"
"6u","Manufacture of metal structures and parts of structures"
"6v","Manufacture of builders carpentry and joinery of metal"
"6w","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"6x","Manufacture of tanks, reservoirs and containers of metal"
"6y","Manufacture of central heating radiators and boilers"
"6z","Manufacture of steam generators, except central heating hot water boilers"
"70","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"71","Treatment and coating of metals; general mechanical engineering"
"72","Treatment and coating of metals"
"73","General mechanical engineering"
"74","Manufacture of cutlery, tools and general hardware"
"75","Manufacture of cutlery"
"76","Manufacture of tools"
"77","Manufacture of locks and hinges"
"78","Manufacture of other fabricated metal products"
"79","Manufacture of steel drums and similar containers"
"7a","Manufacture of light metal packaging"
"7b","Manufacture of wire products"
"7c","Manufacture of fasteners, screw machine products, chain and springs"
"7d","Manufacture of other fabricated metal products n.e.c."
"7e","Manufacture of machinery and equipment n.e.c."
"7f","Manufacture of machinery and equipment n.e.c."
"7g","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"7h","Manufacture of engines and turbines, except aircraft, vehicle and cycle engines"
"7i","Manufacture of pumps and compressors"
"7j","Manufacture of taps and valves"
"7k","Manufacture of bearings, gears, gearing and driving elements"
"7l","Manufacture of other general purpose machinery"
"7m","Manufacture of furnaces and furnace burners"
"7n","Manufacture of lifting and handling equipment"
"7o","Manufacture of non-domestic cooling and ventilation equipment"
"7p","Manufacture of other general purpose machinery n.e.c."
"7q","Manufacture of agricultural and forestry machinery"
"7r","Manufacture of agricultural tractors"
"7s","Manufacture of other agricultural and forestry machinery"
"7t","Manufacture of machine-tools"
"7u","Manufacture of portable hand held power tools"
"7v","Manufacture of other metalworking machine tools"
"7w","Manufacture of other machine tools n.e.c."
"7x","Manufacture of other special purpose machinery"
"7y","Manufacture of machinery for metallurgy"
"7z","Manufacture of machinery for mining, quarrying and construction"
"80","Manufacture of machinery for food, beverage and tobacco processing"
"81","Manufacture of machinery for textile, apparel and leather production"
"82","Manufacture of machinery for paper and paperboard production"
"83","Manufacture of other special purpose machinery n.e.c."
"84","Manufacture of weapons and ammunition"
"85","Manufacture of domestic appliances n.e.c."
"86","Manufacture of electric domestic appliances"
"87","Manufacture of non-electric domestic appliances"
"88","Manufacture of electrical and optical equipment"
"89","Manufacture of office machinery and computers"
"8a","Manufacture of office machinery"
"8b","Manufacture of computers and other information processing equipment"
"8c","Manufacture of electrical machinery and apparatus n.e.c."
"8d","Manufacture of electric motors, generators and transformers"
"8e","Manufacture of electricity distribution and control apparatus"
"8f","Manufacture of insulated wire and cable"
"8g","Manufacture of accumulators, primary cells and primary batteries"
"8h","Manufacture of lighting equipment and electric lamps"
"8i","Manufacture of electrical equipment n.e.c."
"8j","Manufacture of electrical equipment for engines and vehicles n.e.c."
"8k","Manufacture of other electrical equipment n.e.c."
"8l","Manufacture of radio, television and communication equipment and apparatus"
"8m","Manufacture of electronic valves and tubes and other electronic components"
"8n","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"8o","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"8p","Manufacture of medical, precision and optical instruments, watches and clocks"
"8q","Manufacture of medical and surgical equipment and orthopaedic appliances"
"8r","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"8s","Manufacture of industrial process control equipment"
"8t","Manufacture of optical instruments and photographic equipment"
"8u","Manufacture of watches and clocks"
"8v","Manufacture of transport equipment"
"8w","Manufacture of motor vehicles, trailers and semi-trailers"
"8x","Manufacture of motor vehicles"
"8y","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"8z","Manufacture of parts and accessories for motor vehicles and their engines"
"90","Manufacture of other transport equipment"
"91","Building and repairing of ships and boats"
"92","Building and repairing of ships"
"93","Building and repairing of pleasure and sporting boats"
"94","Manufacture of railway and tramway locomotives and rolling stock"
"95","Manufacture of aircraft and spacecraft"
"96","Manufacture of motorcycles and bicycles"
"97","Manufacture of motorcycles"
"98","Manufacture of bicycles"
"99","Manufacture of invalid carriages"
"9a","Manufacture of other transport equipment n.e.c."
"9b","Manufacturing n.e.c."
"9c","Manufacture of furniture; manufacturing n.e.c."
"9d","Manufacture of furniture"
"9e","Manufacture of chairs and seats"
"9f","Manufacture of other office and shop furniture"
"9g","Manufacture of other kitchen furniture"
"9h","Manufacture of other furniture"
"9i","Manufacture of mattresses"
"9j","Manufacture of jewellery and related articles"
"9k","Striking of coins"
"9l","Manufacture of jewellery and related articles n.e.c."
"9m","Manufacture of musical instruments"
"9n","Manufacture of sports goods"
"9o","Manufacture of games and toys"
"9p","Miscellaneous manufacturing n.e.c."
"9q","Manufacture of imitation jewellery"
"9r","Manufacture of brooms and brushes"
"9s","Other manufacturing n.e.c."
"9t","Recycling"
"9u","Recycling of metal waste and scrap"
"9v","Recycling of non-metal waste and scrap"
"9w","Electricity, gas and water supply"
"9x","Electricity, gas, steam and hot water supply"
"9y","Production and distribution of electricity"
"9z","Production of electricity"
"a0","Transmission of electricity"
"a1","Distribution and trade of electricity"
"a2","Manufacture of gas; distribution of gaseous fuels through mains"
"a3","Manufacture of gas"
"a4","Distribution and trade of gaseous fuels through mains"
"a5","Steam and hot water supply"
"a6","Collection, purification and distribution of water"
"a7","Construction"
"a8","Construction"
"a9","Site preparation"
"aa","Demolition and wrecking of buildings; earth moving"
"ab","Test drilling and boring"
"ac","Building of complete constructions or parts thereof; civil engineering"
"ad","General construction of buildings and civil engineering works"
"ae","Erection of roof covering and frames"
"af","Construction of motorways, roads, airfields and sport facilities"
"ag","Construction of water projects"
"ah","Other construction work involving special trades"
"ai","Building installation"
"aj","Installation of electrical wiring and fittings"
"ak","Insulation work activities"
"al","Plumbing"
"am","Other building installation"
"an","Building completion"
"ao","Plastering"
"ap","Joinery installation"
"aq","Floor and wall covering"
"ar","Painting and glazing"
"as","Other building completion"
"at","Renting of construction or demolition equipment with operator"
"","Economical indicator for structural business statistics"
"__0","Gross investment in concessions"
"__1","Investment in purchased software"
"__2","Investment in software purchased by the unit"
"__3","Payments to sub-contractors"
"__4","Income from sub-contracting"
"","Geopolitical entity (declaring)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czech Republic"
"___3","Denmark"
"___4","Germany (including  former GDR from 1991)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","United Kingdom"
"___p","Norway"
