"_1f","Dried lucerne - prices per 100 kg"
"_1g","Cereal straw - prices per 100 kg"
"_1h","Complementary feed for rearing calves - prices per 100 kg"
"_1i","Milk replacer for fattening calves (in sacks) - prices per 100 kg"
"_1j","Milk replacer for fattening calves (in bulk) - prices per 100 kg"
"_1k","Complementary feed for dairy cattle at grass - prices per 100 kg"
"_1l","Complementary feed for dairy cattle (stall-fed) (in sacks) - prices per 100 kg"
"_1m","Complementary feed for dairy cattle (stall-fed) (in bulk) - prices per 100 kg"
"_1n","Protein-rich complementary feed for dairy cattle (stall-fed) (in sacks) - prices per 100 kg"
"_1o","Protein-rich complementary feed for dairy cattle (stall-fed) (in bulk) - prices per 100 kg"
"_1p","Complementary feed for cattle fattening (in sacks) - prices per 100 kg"
"_1q","Complementary feed for cattle fattening (in bulk) - prices per 100 kg"
"_1r","Protein-rich complementary feed for cattle fattening (in sacks) - prices per 100 kg"
"_1s","Protein-rich complementary feed for cattle fattening (in bulk) - prices per 100 kg"
"_1t","Complete feed for rearing pigs (in sacks) - prices per 100 kg"
"_1u","Complete feed for rearing pigs (in bulk) - prices per 100 kg"
"_1v","Complete feed for sows (in sacks) - prices per 100 kg"
"_1w","Complete feed for sows (in bulk) - prices per 100 kg"
"_1x","Complete feed for fattening pigs (in sacks) - prices per 100 kg"
"_1y","Complete feed for fattening pigs (in bulk) - prices per 100 kg"
"_1z","Baby chick feed (in sacks) - prices per 100 kg"
"_20","Baby chick feed (in bulk) - prices per 100 kg"
"_21","Complete feed for rearing pulle (in sacks) - prices per 100 kg"
"_22","Complete feed for rearing pulle (in bulk) - prices per 100 kg"
"_23","Complete feed for battery laying hens (in sacks) - prices per 100 kg"
"_24","Complete feed for battery laying hens (in bulk) - prices per 100 kg"
"_25","Complete feed for broiler production (in sacks) - prices per 100 kg"
"_26","Complete feed for broiler production (in bulk) - prices per 100 kg"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Federal Republic of Germany (former territory of the FRG only)"
"___5","Ireland"
"___6","Greece"
"___7","Spain"
"___8","France"
"___9","Italy"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Malta"
"___e","Netherlands"
"___f","Austria"
"___g","Portugal"
"___h","Romania"
"___i","Finland"
"___j","Sweden"
"___k","United Kingdom"
