"__4z","Suriname"
"__50","Greenland"
"__51","Kyrgyzstan"
"__52","Rwanda"
"__53","Grenada"
"__54","Turks & Caicos Isds."
"__55","Qatar"
"__56","Zimbabwe"
"__57","Iraq"
"__58","Liberia"
"__59","Fmr. Federal Rep. of Germany"
"__5a","Martinique"
"__5b","Confidential & differences"
"__5c","Uzbekistan"
"__5d","Seychelles"
"__5e","Norfolk Island"
"__5f","Europe n.e.s."
"__5g","Kenya"
"__5h","Faeroe Isds."
"__5i","British Indian Ocean Territory"
"__5j","Nepal"
"__5k","Andorra"
"__5l","Benin"
"__5m","Djibouti"
"__5n","Gibraltar"
"__5o","Lesotho"
"__5p","Africa n.e.s."
"__5q","San Marino"
"__5r","Turkmenistan"
"__5s","Mayotte"
"__5t","Mongolia"
"__5u","Falkland Isds."
"__5v","State of Palestine"
"__5w","French Southern Territories"
"__5x","Namibia"
"__5y","Sao Tome & Principe"
"__5z","Saint-Barthélemy"
"__60","Tajikistan"
"__61","Equatorial Guinea"
"__62","Saint Martin"
"__63","Fmr. USSR"
"__64","Fmr. Czechoslovakia"
"__65","Réunion"
"__66","Chad"
"__67","Malawi"
"__68","Guadeloupe"
"__69","French Guiana"
"__6a","Saint Helena"
"__6b","Kosovo"
"__6c","Comoros"
"__6d","American Samoa"
"__6e","Gambia"
"__6f","Cayman Isds."
"__6g","Holy See"
"__6h","Tokelau"
"__6i","Asia n.e.s."
"__6j","Northern Mariana Isds."
"__6k","Botswana"
"__6l","Burundi"
"__6m","Virgin Isds. U.S."
"__6n","Eritrea"
"__6o","Central African Rep."
"__6p","Maldives"
"__6q","Bonaire"
"__6r","Cook Isds."
"__6s","Niue"
"__6t","Antarctica"
"__6u","Guinea-Bissau"
"__6v","Somalia"
"__6w","Free Zones"
"__6x","British Virgin Isds."
"__6y","Marshall Isds."
"__6z","Micronesia FS"
"__70","Timor-Leste"
"__71","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
