"__2b","Switzerland incl. Liechtenstein"
"__2c","Uruguay"
"__2d","Finland"
"__2e","Martinique"
"__2f","Russian Federation"
"__2g","Angola"
"__2h","French Guiana"
"__2i","Netherlands Antilles"
"__2j","Luxembourg"
"__2k","Aruba"
"__2l","Albania"
"__2m","Uzbekistan"
"__2n","Estonia"
"__2o","Benin"
"__2p","Mali"
"__2q","Suriname"
"__2r","Brazil"
"__2s","Lithuania"
"__2t","Morocco"
"__2u","Seychelles"
"__2v","Congo, The Rep. Dem. of"
"__2w","Kenya"
"__2x","Other areas n.e.s."
"__2y","Dominican Rep."
"__2z","Afghanistan"
"__30","Paraguay"
"__31","Lao People's Dem. Rep."
"__32","Mexico"
"__33","Burkina Faso"
"__34","Bulgaria"
"__35","Malta"
"__36","Kazakhstan"
"__37","Saint Lucia"
"__38","Curaçao"
"__39","El Salvador"
"__3a","Uganda"
"__3b","Georgia"
"__3c","Saint Pierre & Miquelon"
"__3d","Barbados"
"__3e","Cayman Isds."
"__3f","French Southern Territories"
"__3g","Jamaica"
"__3h","Saint Kitts & Nevis"
"__3i","Trinidad & Tobago"
"__3j","Bermuda"
"__3k","Bhutan"
"__3l","Grenada"
"__3m","Anguilla"
"__3n","Turks & Caicos Isds."
"__3o","Antigua & Barbuda"
"__3p","Bahrain"
"__3q","Belize"
"__3r","Dominica"
"__3s","Peru"
"__3t","Saint Vincent & Grenadines"
"__3u","Nigeria"
"__3v","Haiti"
"__3w","Cuba"
"__3x","Ethiopia"
"__3y","Jordan"
"__3z","Bahamas"
"__40","Iraq"
"__41","U.S. Minor Outlying Isds."
"__42","Liberia"
"__43","Saint Martin"
"__44","Montserrat"
"__45","New Caledonia"
"__46","Honduras"
"__47","Guatemala"
"__48","Ecuador"
"__49","Venezuela"
"__4a","Confidential & differences"
"__4b","Cyprus"
"__4c","Macedonia, The Fmr. Yugoslav Rep."
"__4d","Comoros"
"__4e","Iceland"
"__4f","Greenland"
"__4g","Togo"
"__4h","Faeroe Isds."
"__4i","Latvia"
"__4j","Gibraltar"
"__4k","Tanzania, United Rep. of"
"__4l","Andorra"
"__4m","Cape Verde"
"__4n","Congo"
"__4o","Equatorial Guinea"
"__4p","Gambia"
"__4q","Kuwait"
"__4r","Libya"
"__4s","Madagascar"
"__4t","Mauritania"
"__4u","Moldova, Rep. of"
"__4v","Africa n.e.s."
"__4w","Sao Tome & Principe"
"__4x","Serbia"
"__4y","Tunisia"
"__4z","Chad"
"__50","Bonaire"
"__51","Guinea-Bissau"
"__52","French Polynesia"
"__53","Gabon"
"__54","Montenegro"
"__55","Mozambique"
"__56","Nicaragua"
"__57","Chile"
"__58","Mauritius"
"__59","Armenia"
"__5a","Costa Rica"
"__5b","Sierra Leone"
"__5c","Bunkers"
"__5d","Central African Rep."
"__5e","Colombia"
"__5f","Eritrea"
"__5g","Oman"
"__5h","Azerbaijan"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Timor-Leste"
"__5k","Europe n.e.s."
"__5l","Fmr. USSR"
"__5m","Réunion"
"__5n","Djibouti"
"__5o","Mayotte"
"__5p","Rwanda"
"__5q","Fmr. Yugoslavia"
"__5r","Australian Oceania"
"__5s","Turkmenistan"
"__5t","British Indian Ocean Territory"
"__5u","Zimbabwe"
"__5v","San Marino"
"__5w","Mongolia"
"__5x","Puerto Rico"
"__5y","Asia n.e.s."
"__5z","Holy See"
"__60","Fmr. Czechoslovakia"
"__61","Yemen"
"__62","Zambia"
"__63","Kyrgyzstan"
"__64","Marshall Isds."
"__65","Free Zones"
"__66","Niue"
"__67","Samoa"
"__68","Fiji"
"__69","Wallis & Futuna Isds."
"__6a","American Samoa"
"__6b","Cook Isds."
"__6c","Tonga"
"__6d","Solomon Isds."
"__6e","Kiribati"
"__6f","Papua New Guinea"
"__6g","Norfolk Island"
"__6h","Antarctica"
"__6i","Guam"
"__6j","Macao SAR of China"
"__6k","Kosovo"
"__6l","Malawi"
"__6m","Sudan"
"__6n","Palau"
"__6o","Micronesia FS"
"__6p","British Virgin Isds."
"__6q","Tuvalu"
"__6r","Vanuatu"
"__6s","Somalia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
