"__0o","GRAZ airport - ANTALYA (MIL-CIV) airport"
"__0p","GRAZ airport - ISTANBUL/ATATURK airport"
"__0q","GRAZ airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0r","GRAZ airport - LONDON STANSTED airport"
"__0s","INNSBRUCK airport - GRAZ airport"
"__0t","INNSBRUCK airport - SALZBURG airport"
"__0u","INNSBRUCK airport - WIEN-SCHWECHAT airport"
"__0v","INNSBRUCK airport - ZURICH airport"
"__0w","INNSBRUCK airport - FRANKFURT/MAIN airport"
"__0x","INNSBRUCK airport - HAMBURG airport"
"__0y","INNSBRUCK airport - KOELN/BONN airport"
"__0z","INNSBRUCK airport - DUESSELDORF airport"
"__10","INNSBRUCK airport - BERLIN-TEGEL airport"
"__11","INNSBRUCK airport - KOBENHAVN/KASTRUP airport"
"__12","INNSBRUCK airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__13","INNSBRUCK airport - PALMA DE MALLORCA airport"
"__14","INNSBRUCK airport - AMSTERDAM/SCHIPHOL airport"
"__15","INNSBRUCK airport - EINDHOVEN airport"
"__16","INNSBRUCK airport - ROTTERDAM airport"
"__17","INNSBRUCK airport - MONASTIR/HABIB BOURGUIBA airport"
"__18","INNSBRUCK airport - ANTALYA (MIL-CIV) airport"
"__19","INNSBRUCK airport - BIRMINGHAM airport"
"__1a","INNSBRUCK airport - MANCHESTER airport"
"__1b","INNSBRUCK airport - BRISTOL airport"
"__1c","INNSBRUCK airport - LONDON GATWICK airport"
"__1d","INNSBRUCK airport - LONDON HEATHROW airport"
"__1e","INNSBRUCK airport - LONDON STANSTED airport"
"__1f","KLAGENFURT airport - WIEN-SCHWECHAT airport"
"__1g","KLAGENFURT airport - ZURICH airport"
"__1h","KLAGENFURT airport - FRANKFURT/MAIN airport"
"__1i","KLAGENFURT airport - HAMBURG airport"
"__1j","KLAGENFURT airport - KOELN/BONN airport"
"__1k","KLAGENFURT airport - DUESSELDORF airport"
"__1l","KLAGENFURT airport - MUENCHEN airport"
"__1m","KLAGENFURT airport - BERLIN-TEGEL airport"
"__1n","KLAGENFURT airport - HANNOVER airport"
"__1o","KLAGENFURT airport - FRANKFURT-HAHN airport"
"__1p","KLAGENFURT airport - HANNOVER UIR airport"
"__1q","KLAGENFURT airport - ROMA/CIAMPINO airport"
"__1r","KLAGENFURT airport - LONDON STANSTED airport"
"__1s","LINZ airport - GRAZ airport"
"__1t","LINZ airport - SALZBURG airport"
"__1u","LINZ airport - WIEN-SCHWECHAT airport"
"__1v","LINZ airport - ZURICH airport"
"__1w","LINZ airport - FRANKFURT/MAIN airport"
"__1x","LINZ airport - KOELN/BONN airport"
"__1y","LINZ airport - DUESSELDORF airport"
"__1z","LINZ airport - MUENCHEN airport"
"__20","LINZ airport - BERLIN-TEGEL airport"
"__21","LINZ airport - HURGHADA / INTL airport"
"__22","LINZ airport - SHARM EL SHEIKH / INTL airport"
"__23","LINZ airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__24","LINZ airport - KOS/IPPOKRATIS airport"
"__25","LINZ airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__26","LINZ airport - RODOS/DIAGORAS airport"
"__27","LINZ airport - GRAN CANARIA airport"
"__28","LINZ airport - TENERIFE SUR/REINA SOFIA airport"
"__29","LINZ airport - GIRONA airport"
"__2a","LINZ airport - PALMA DE MALLORCA airport"
"__2b","LINZ airport - ROMA/CIAMPINO airport"
"__2c","LINZ airport - AMSTERDAM/SCHIPHOL airport"
"__2d","LINZ airport - MONASTIR/HABIB BOURGUIBA airport"
"__2e","LINZ airport - ADANA/INCIRLIK (MIL) airport"
"__2f","LINZ airport - ANTALYA (MIL-CIV) airport"
"__2g","LINZ airport - LONDON STANSTED airport"
"__2h","SALZBURG airport - DUBAI INTERNATIONAL airport"
"__2i","SALZBURG airport - GRAZ airport"
"__2j","SALZBURG airport - LINZ airport"
"__2k","SALZBURG airport - WIEN-SCHWECHAT airport"
"__2l","SALZBURG airport - BRUSSELS airport"
"__2m","SALZBURG airport - BRUSSELS CIVILAIR airport"
"__2n","SALZBURG airport - CHARLEROI/BRUSSELS SOUTH airport"
"__2o","SALZBURG airport - ZURICH airport"
"__2p","SALZBURG airport - BERLIN-BRANDENBURG airport"
"__2q","SALZBURG airport - FRANKFURT/MAIN airport"
"__2r","SALZBURG airport - HAMBURG airport"
"__2s","SALZBURG airport - KOELN/BONN airport"
"__2t","SALZBURG airport - DUESSELDORF airport"
"__2u","SALZBURG airport - BERLIN-TEGEL airport"
"__2v","SALZBURG airport - HANNOVER airport"
"__2w","SALZBURG airport - KOBENHAVN/KASTRUP airport"
"__2x","SALZBURG airport - HURGHADA / INTL airport"
"__2y","SALZBURG airport - SHARM EL SHEIKH / INTL airport"
"__2z","SALZBURG airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__30","SALZBURG airport - RODOS/DIAGORAS airport"
"__31","SALZBURG airport - GRAN CANARIA airport"
"__32","SALZBURG airport - TENERIFE SUR/REINA SOFIA airport"
"__33","SALZBURG airport - BARCELONA/EL PRAT airport"
"__34","SALZBURG airport - PALMA DE MALLORCA airport"
"__35","SALZBURG airport - PARIS-CHARLES DE GAULLE airport"
"__36","SALZBURG airport - PARIS-ORLY airport"
"__37","SALZBURG airport - DUBLIN airport"
"__38","SALZBURG airport - AMSTERDAM/SCHIPHOL airport"
"__39","SALZBURG airport - EINDHOVEN airport"
"__3a","SALZBURG airport - ROTTERDAM airport"
"__3b","SALZBURG airport - MOSCOW/DOMODEDOVO airport"
"__3c","SALZBURG airport - MOSCOW/SHEREMETYEVO airport"
"__3d","SALZBURG airport - MOSCOW/VNUKOVO airport"
"__3e","SALZBURG airport - STOCKHOLM/ARLANDA airport"
"__3f","SALZBURG airport - MONASTIR/HABIB BOURGUIBA airport"
"__3g","SALZBURG airport - ANTALYA (MIL-CIV) airport"
"__3h","SALZBURG airport - ISTANBUL/ATATURK airport"
"__3i","SALZBURG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__3j","SALZBURG airport - BIRMINGHAM airport"
"__3k","SALZBURG airport - COVENTRY airport"
"__3l","SALZBURG airport - MANCHESTER airport"
"__3m","SALZBURG airport - BRISTOL airport"
"__3n","SALZBURG airport - SOUTHAMPTON airport"
"__3o","SALZBURG airport - LONDON GATWICK airport"
"__3p","SALZBURG airport - LONDON HEATHROW airport"
"__3q","SALZBURG airport - GLASGOW airport"
"__3r","SALZBURG airport - LONDON STANSTED airport"
"__3s","WIEN-SCHWECHAT airport - ABU DHABI INTERNATIONAL airport"
"__3t","WIEN-SCHWECHAT airport - DUBAI INTERNATIONAL airport"
"__3u","WIEN-SCHWECHAT airport - TIRANA airport"
"__3v","WIEN-SCHWECHAT airport - YEREVAN airport"
"__3w","WIEN-SCHWECHAT airport - GRAZ airport"
"__3x","WIEN-SCHWECHAT airport - INNSBRUCK airport"
"__3y","WIEN-SCHWECHAT airport - KLAGENFURT airport"
"__3z","WIEN-SCHWECHAT airport - LINZ airport"
"__40","WIEN-SCHWECHAT airport - SALZBURG airport"
"__41","WIEN-SCHWECHAT airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__42","WIEN-SCHWECHAT airport - SARAJEVO/BUTMIR airport"
"__43","WIEN-SCHWECHAT airport - SARAJEVO airport"
"__44","WIEN-SCHWECHAT airport - BRUSSELS airport"
"__45","WIEN-SCHWECHAT airport - BRUSSELS CIVILAIR airport"
"__46","WIEN-SCHWECHAT airport - CHARLEROI/BRUSSELS SOUTH airport"
"__47","WIEN-SCHWECHAT airport - SOFIA airport"
"__48","WIEN-SCHWECHAT airport - VARNA airport"
"__49","WIEN-SCHWECHAT airport - MINSK-2 airport"
"__4a","WIEN-SCHWECHAT airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__4b","WIEN-SCHWECHAT airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__4c","WIEN-SCHWECHAT airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__4d","WIEN-SCHWECHAT airport - BALE-MULHOUSE airport"
"__4e","WIEN-SCHWECHAT airport - GENEVA airport"
"__4f","WIEN-SCHWECHAT airport - ZURICH airport"
"__4g","WIEN-SCHWECHAT airport - ST. GALLEN-ALTENRHEIN airport"
"__4h","WIEN-SCHWECHAT airport - BEIJING/CAPITAL airport"
"__4i","WIEN-SCHWECHAT airport - SHANGHAI/PUDONG airport"
"__4j","WIEN-SCHWECHAT airport - SHANGHAI CITY airport"
"__4k","WIEN-SCHWECHAT airport - LARNAKA/INTL airport"
"__4l","WIEN-SCHWECHAT airport - PRAHA/RUZYNE airport"
"__4m","WIEN-SCHWECHAT airport - BERLIN-BRANDENBURG airport"
"__4n","WIEN-SCHWECHAT airport - FRANKFURT/MAIN airport"
"__4o","WIEN-SCHWECHAT airport - HAMBURG airport"
"__4p","WIEN-SCHWECHAT airport - KOELN/BONN airport"
"__4q","WIEN-SCHWECHAT airport - DUESSELDORF airport"
"__4r","WIEN-SCHWECHAT airport - MUENCHEN airport"
"__4s","WIEN-SCHWECHAT airport - NUERNBERG airport"
"__4t","WIEN-SCHWECHAT airport - STUTTGART airport"
"__4u","WIEN-SCHWECHAT airport - BERLIN-TEGEL airport"
"__4v","WIEN-SCHWECHAT airport - HANNOVER airport"
"__4w","WIEN-SCHWECHAT airport - DORTMUND airport"
"__4x","WIEN-SCHWECHAT airport - HANNOVER UIR airport"
"__4y","WIEN-SCHWECHAT airport - KOBENHAVN/KASTRUP airport"
"__4z","WIEN-SCHWECHAT airport - CAIRO/INTL airport"
"__50","WIEN-SCHWECHAT airport - HURGHADA / INTL airport"
"__51","WIEN-SCHWECHAT airport - ATHINAI (APP,MET) airport"
"__52","WIEN-SCHWECHAT airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__53","WIEN-SCHWECHAT airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__54","WIEN-SCHWECHAT airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__55","WIEN-SCHWECHAT airport - RODOS/DIAGORAS airport"
"__56","WIEN-SCHWECHAT airport - THESSALONIKI/MAKEDONIA airport"
"__57","WIEN-SCHWECHAT airport - TENERIFE SUR/REINA SOFIA airport"
"__58","WIEN-SCHWECHAT airport - BARCELONA/EL PRAT airport"
"__59","WIEN-SCHWECHAT airport - IBIZA airport"
"__5a","WIEN-SCHWECHAT airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__5b","WIEN-SCHWECHAT airport - MALAGA/COSTA DEL SOL airport"
"__5c","WIEN-SCHWECHAT airport - PALMA DE MALLORCA airport"
"__5d","WIEN-SCHWECHAT airport - VALENCIA airport"
"__5e","WIEN-SCHWECHAT airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__5f","WIEN-SCHWECHAT airport - HELSINKI/VANTAA airport"
"__5g","WIEN-SCHWECHAT airport - LYON SAINT-EXUPERY airport"
"__5h","WIEN-SCHWECHAT airport - NICE-COTE D'AZUR airport"
"__5i","WIEN-SCHWECHAT airport - BEAUVAIS-TILLE airport"
"__5j","WIEN-SCHWECHAT airport - PARIS-CHARLES DE GAULLE airport"
"__5k","WIEN-SCHWECHAT airport - PARIS-ORLY airport"
"__5l","WIEN-SCHWECHAT airport - BALE-MULHOUSE airport"
"__5m","WIEN-SCHWECHAT airport - HONG KONG/INTERNATIONAL airport"
"__5n","WIEN-SCHWECHAT airport - DUBROVNIK/CILIPI airport"
"__5o","WIEN-SCHWECHAT airport - SPLIT/KASTELA airport"
"__5p","WIEN-SCHWECHAT airport - ZAGREB/FRANJO TUDJMAN airport"
"__5q","WIEN-SCHWECHAT airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__5r","WIEN-SCHWECHAT airport - DUBLIN airport"
"__5s","WIEN-SCHWECHAT airport - TEL-AVIV/BEN GURION airport"
"__5t","WIEN-SCHWECHAT airport - MUMBAI airport"
"__5u","WIEN-SCHWECHAT airport - DELHI (IGI) airport"
"__5v","WIEN-SCHWECHAT airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__5w","WIEN-SCHWECHAT airport - KEFLAVIK airport"
"__5x","WIEN-SCHWECHAT airport - BARI/PALESE airport"
"__5y","WIEN-SCHWECHAT airport - CATANIA/FONTANAROSSA airport"
"__5z","WIEN-SCHWECHAT airport - MILANO/MALPENSA airport"
"__60","WIEN-SCHWECHAT airport - BERGAMO/ORIO AL SERIO airport"
"__61","WIEN-SCHWECHAT airport - MILANO/LINATE airport"
"__62","WIEN-SCHWECHAT airport - BOLOGNA/BORGO PANIGALE airport"
"__63","WIEN-SCHWECHAT airport - VENEZIA/LIDO airport"
"__64","WIEN-SCHWECHAT airport - VENEZIA/TESSERA airport"
"__65","WIEN-SCHWECHAT airport - ROMA/FIUMICINO airport"
"__66","WIEN-SCHWECHAT airport - NAPOLI/CAPODICHINO airport"
"__67","WIEN-SCHWECHAT airport - FIRENZE/PERETOLA airport"
"__68","WIEN-SCHWECHAT airport - AMMAN/QUEEN ALIA airport"
"__69","WIEN-SCHWECHAT airport - NARITA INTL airport"
"__6a","WIEN-SCHWECHAT airport - OSAKA INTL airport"
"__6b","WIEN-SCHWECHAT airport - TOKYO INTL airport"
"__6c","WIEN-SCHWECHAT airport - INCHEON INTL airport"
"__6d","WIEN-SCHWECHAT airport - LUXEMBOURG airport"
"__6e","WIEN-SCHWECHAT airport - RIGA airport"
"__6f","WIEN-SCHWECHAT airport - MARRAKECH/MENARA airport"
"__6g","WIEN-SCHWECHAT airport - CHISINAU/INTERNATIONAL airport"
"__6h","WIEN-SCHWECHAT airport - PODGORICA airport"
"__6i","WIEN-SCHWECHAT airport - SKOPJE airport"
"__6j","WIEN-SCHWECHAT airport - LUQA airport"
"__6k","WIEN-SCHWECHAT airport - SEPANG/KL INTERNATIONAL airport"
"__6l","WIEN-SCHWECHAT airport - AMSTERDAM/SCHIPHOL airport"
"__6m","WIEN-SCHWECHAT airport - EINDHOVEN airport"
"__6n","WIEN-SCHWECHAT airport - ROTTERDAM airport"
"__6o","WIEN-SCHWECHAT airport - OSLO/GARDERMOEN airport"
"__6p","WIEN-SCHWECHAT airport - KRAKOW/BALICE airport"
"__6q","WIEN-SCHWECHAT airport - WARSZAWA/MODLIN airport"
"__6r","WIEN-SCHWECHAT airport - WARSZAWA/CHOPINA airport"
"__6s","WIEN-SCHWECHAT airport - PORTO airport"
"__6t","WIEN-SCHWECHAT airport - LISBOA airport"
"__6u","WIEN-SCHWECHAT airport - DOHA INTERNATIONAL airport"
"__6v","WIEN-SCHWECHAT airport - HAMAD INTERNATIONAL airport"
"__6w","WIEN-SCHWECHAT airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__6x","WIEN-SCHWECHAT airport - BUCURESTI/HENRI COANDA airport"
"__6y","WIEN-SCHWECHAT airport - BEOGRAD/NIKOLA TESLA airport"
"__6z","WIEN-SCHWECHAT airport - NIS airport"
"__70","WIEN-SCHWECHAT airport - SANKT-PETERBURG/PULKOVO airport"
"__71","WIEN-SCHWECHAT airport - MOSCOW/DOMODEDOVO airport"
"__72","WIEN-SCHWECHAT airport - MOSCOW/SHEREMETYEVO airport"
"__73","WIEN-SCHWECHAT airport - MOSCOW/VNUKOVO airport"
"__74","WIEN-SCHWECHAT airport - GOTEBORG/LANDVETTER airport"
"__75","WIEN-SCHWECHAT airport - STOCKHOLM/ARLANDA airport"
"__76","WIEN-SCHWECHAT airport - SINGAPORE/CHANGI airport"
"__77","WIEN-SCHWECHAT airport - LJUBLJANA/BRNIK airport"
"__78","WIEN-SCHWECHAT airport - KOSICE airport"
"__79","WIEN-SCHWECHAT airport - DAMASCUS/INTL airport"
"__7a","WIEN-SCHWECHAT airport - BANGKOK/DON MUEANG INTL airport"
"__7b","WIEN-SCHWECHAT airport - BANGKOK/SUVARNABHUMI INTL airport"
"__7c","WIEN-SCHWECHAT airport - MONASTIR/HABIB BOURGUIBA airport"
"__7d","WIEN-SCHWECHAT airport - ANKARA/ESENBOGA airport"
"__7e","WIEN-SCHWECHAT airport - ANTALYA (MIL-CIV) airport"
"__7f","WIEN-SCHWECHAT airport - ISTANBUL/ATATURK airport"
"__7g","WIEN-SCHWECHAT airport - ISTANBUL/SABIHA GOKCEN airport"
"__7h","WIEN-SCHWECHAT airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__7i","WIEN-SCHWECHAT airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__7j","WIEN-SCHWECHAT airport - KYIV/BORYSPIL airport"
"__7k","WIEN-SCHWECHAT airport - KYIV/ZHULIANY airport"
"__7l","WIEN-SCHWECHAT airport - MANCHESTER airport"
"__7m","WIEN-SCHWECHAT airport - UK AFTN/CIDIN CENTRE airport"
"__7n","WIEN-SCHWECHAT airport - LONDON LUTON airport"
"__7o","WIEN-SCHWECHAT airport - LONDON GATWICK airport"
"__7p","WIEN-SCHWECHAT airport - LONDON HEATHROW airport"
"__7q","WIEN-SCHWECHAT airport - LONDON STANSTED airport"
"__7r","WIEN-SCHWECHAT airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__7s","WIEN-SCHWECHAT airport - NEWARK LIBERTY INTERNATIONAL NJ. airport"
"__7t","WIEN-SCHWECHAT airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__7u","WIEN-SCHWECHAT airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__7v","WIEN-SCHWECHAT airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__7w","WIEN-SCHWECHAT airport - MIAMI INTERNATIONAL, FL. airport"
"__7x","WIEN-SCHWECHAT airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__7y","WIEN-SCHWECHAT airport - PRISTINA airport"
"__7z","WIEN-SCHWECHAT airport - O.R TAMBO INTERNATIONAL airport"
