"_1k","Wirtschaftliche Dienstleistungen für Unternehmen"
"_1l","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1m","Großhandel mit Geräten der Informations- und Kommunikationstechnik"
"_1n","Verkehr und Lagerei"
"_1o","Landverkehr und Transport in Rohrfernleitungen"
"_1p","Schifffahrt"
"_1q","Luftfahrt"
"_1r","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_1s","Post-, Kurier- und Expressdienste"
"_1t","Gastgewerbe/Beherbergung und Gastronomie"
"_1u","Information und Kommunikation"
"_1v","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"_1w","Verlagswesen"
"_1x","Verlegen von Büchern und Zeitschriften; sonstiges Verlagswesen (ohne Software)"
"_1y","Verlegen von Software"
"_1z","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"_20","Rundfunkveranstalter"
"_21","Telekommunikation"
"_22","Erbringung von Dienstleistungen der Informationstechnologie"
"_23","Informationsdienstleistungen"
"_24","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale"
"_25","Erbringung von sonstigen Informationsdienstleistungen"
"_26","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_27","Grundstücks- und Wohnungswesen"
"_28","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_29","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_2a","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung; Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_2c","Forschung und Entwicklung"
"_2d","Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin"
"_2e","Forschung und Entwicklung im Bereich Rechts-, Wirtschafts- und Sozialwissenschaften sowie im Bereich Sprach-, Kultur- und Kunstwissenschaften"
"_2f","Werbung und Marktforschung; Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten; Veterinärwesen"
"_2g","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_2h","Vermietung von beweglichen Sachen"
"_2i","Vermittlung und Überlassung von Arbeitskräften"
"_2j","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_2k","Wach- und Sicherheitsdienste sowie Detekteien"
"_2l","Gebäudebetreuung; Garten- und Landschaftsbau"
"_2m","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"_2n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht"
"_2o","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"_2p","Erziehung und Unterricht"
"_2q","Gesundheits- und Sozialwesen"
"_2r","Gesundheitswesen"
"_2s","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"_2t","Kunst, Unterhaltung und Erholung"
"_2u","Erbringung von sonstigen Dienstleistungen; private Haushalte mit Hauspersonal; exterritoriale Organisationen und Körperschaften"
"_2v","Erbringung von sonstigen Dienstleistungen"
"_2w","Reparatur von Datenverarbeitungs- und Telekommunikationsgeräten"
"_2x","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"_2y","Exterritoriale Organisationen und Körperschaften"
"_2z","Informations- und Kommunikationstechnologie"
"_30","IKT - Herstellung"
"_31","IKT - Dienstleistungen"
"","Berufliche Position"
"___0","Insgesamt"
"___1","Wissenschaftler"
"","Maßeinheit"
"____0","Vollzeitäquivalent (VZÄ)"
"____1","Anzahl"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Euroraum - 19 Länder (2015-2022)"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Tschechien"
"_____06","Dänemark"
"_____07","Deutschland"
"_____08","Estland"
"_____09","Irland"
"_____0a","Griechenland"
"_____0b","Spanien"
"_____0c","Frankreich"
"_____0d","Kroatien"
"_____0e","Italien"
"_____0f","Zypern"
"_____0g","Lettland"
"_____0h","Litauen"
"_____0i","Luxemburg"
"_____0j","Ungarn"
"_____0k","Malta"
"_____0l","Niederlande"
"_____0m","Österreich"
"_____0n","Polen"
"_____0o","Portugal"
"_____0p","Rumänien"
"_____0q","Slowenien"
"_____0r","Slowakei"
"_____0s","Finnland"
"_____0t","Schweden"
"_____0u","Island"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Bosnien und Herzegowina"
"_____0z","Montenegro"
"_____10","Nordmazedonien"
"_____11","Serbien"
"_____12","Türkei"
"_____13","Russland"
"_____14","Vereinigte Staaten"
"_____15","China ohne Hongkong"
"_____16","Japan"
"_____17","Südkorea"
