"19","Zurichtung und Färben von Fellen, Herstellung von Pelzwaren"
"1a","Herstellung von Leder und Lederwaren"
"1b","Herstellung von Leder und Lederwaren"
"1c","Herstellung von Leder und Lederfaserstoff"
"1d","Herstellung von Reiseartikeln, Leder- und Sattlerwaren (ohne Herstellung von Lederbekleidung und Schuhen)"
"1e","Herstellung von Schuhen"
"1f","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"1g","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"1h","Säge-, Hobel- und Holzimprägnierwerke"
"1i","Herstellung von Furnier-, Sperrholz-, Holzfaser- und Holzspanplatten"
"1j","Herstellung von Konstruktionsteilen, Fertigbauteilen, Ausbauelementen und Fertigteilbauten aus Holz"
"1k","Herstellung von Verpackungsmitteln, Lagerbehältern und Ladungsträgern aus Holz"
"1l","Herstellung von Holzwaren a.n.g. sowie von Kork-, Flecht- und Korbwaren (ohne Herstellung von Möbeln)"
"1m","Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"1n","Herstellung von Papier, Pappe und Waren daraus"
"1o","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe"
"1p","Herstellung von Waren aus Papier, Karton und Pappe"
"1q","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"1r","Verlagswesen"
"1s","Herstellung von Druckerzeugnissen"
"1t","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"1u","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"1v","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"1w","Kokerei"
"1x","Mineralölverarbeitung"
"1y","Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"1z","Herstellung von chemischen Erzeugnissen"
"20","Herstellung von chemischen Erzeugnissen"
"21","Herstellung von chemischen Grundstoffen"
"22","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"23","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"24","Herstellung von pharmazeutischen Erzeugnissen"
"25","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen"
"26","Herstellung von sonstigen chemischen Erzeugnissen"
"27","Herstellung von Chemiefasern"
"28","Herstellung von Gummi- und Kunststoffwaren"
"29","Herstellung von Gummi- und Kunststoffwaren"
"2a","Herstellung von Gummiwaren"
"2b","Herstellung von Kunststoffwaren"
"2c","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"2d","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"2e","Herstellung  von Glas und Glaswaren"
"2f","Herstellung von keramischen Erzeugnissen (ohne Herstellung von Ziegeln und Baukeramik)"
"2g","Herstellung von keramischen Wand- und Bodenfliesen und -platten"
"2h","Herstellung von Ziegeln und sonstiger Baukeramik"
"2i","Herstellung von Zement, Kalk und gebranntem Gips"
"2j","Herstellung von Erzeugnissen aus Beton, Zement und Gips"
"2k","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a.n.g."
"2l","Herstellung von sonstigen Erzeugnissen aus nichtmetallischen Mineralien"
"2m","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"2n","Metallerzeugung und -bearbeitung"
"2o","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"2p","Herstellung von Rohren"
"2q","Sonstige erste Bearbeitung von Eisen und Stahl"
"2r","Erzeugung und erste Bearbeitung von NE-Metallen"
"2s","Gießereien"
"2t","Herstellung von Metallerzeugnissen"
"2u","Stahl- und Leichtmetallbau"
"2v","Herstellung von Metallbehältern mit einem Fassungsvermögen von mehr als 300 l; Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"2w","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"2x","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"2y","Oberflächenveredlung und Wärmebehandlung; Mechanik a.n.g."
"2z","Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen"
"30","Herstellung von sonstigen Metallwaren"
"31","Maschinenbau"
"32","Maschinenbau"
"33","Herstellung von Maschinen für die Erzeugung und Nutzung von mechanischer Energie (ohne Motoren für Luft- und Straßenfahrzeuge)"
"34","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen"
"35","Herstellung von land- und forstwirtschaftlichen Maschinen"
"36","Herstellung von Werkzeugmaschinen"
"37","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige"
"38","Herstellung von Waffen und Munition"
"39","Herstellung von Haushaltsgeräten a.n.g."
"3a","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"3b","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"3c","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"3d","Herstellung von Elektromotoren, Generatoren und Transformatoren"
"3e","Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen"
"3f","Herstellung von isolierten Elektrokabeln, -leitungen und -drähten"
"3g","Herstellung von Akkumulatoren und Batterien"
"3h","Herstellung von elektrischen Lampen und Leuchten"
"3i","Herstellung von elektrischen Ausrüstungen a.n.g."
"3j","Rundfunk- und Nachrichtentechnik"
"3k","Herstellung von elektronischen Bauelementen"
"3l","Herstellung von nachrichtentechnischen Geräten und Einrichtungen"
"3m","Herstellung von Rundfunkgeräten sowie phono- und videotechnischen Geräten"
"3n","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"3o","Herstellung von medizinischen Geräten und orthopädischen Erzeugnissen"
"3p","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen"
"3q","Herstellung von industriellen Prozesssteuerungseinrichtungen"
"3r","Herstellung von optischen und fotografischen Geräten"
"3s","Herstellung von Uhren"
"3t","Fahrzeugbau"
"3u","Herstellung von Kraftwagen und Kraftwagenteilen"
"3v","Herstellung von Kraftwagen und Kraftwagenmotoren"
"3w","Herstellung von Karosserien, Aufbauten und Anhängern"
"3x","Herstellung von Teilen und Zubehör für Kraftwagen und Kraftwagenmotoren"
"3y","Sonstiger Fahrzeugbau"
"3z","Schiff- und Bootsbau"
"40","Schienenfahrzeugbau"
"41","Luft- und Raumfahrzeugbau"
"42","Herstellung von Krafträdern, Fahrrädern und Behindertenfahrzeugen"
"43","Herstellung von sonstigen Fahrzeugen a.n.g."
"44","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"45","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"46","Herstellung von Möbeln"
"47","Herstellung von Schmuck und ähnlichen Erzeugnissen"
"48","Herstellung von Musikinstrumenten"
"49","Herstellung von Sportgeräten"
"4a","Herstellung von Spielwaren"
"4b","Herstellung von sonstigen Erzeugnissen"
"4c","Rückgewinnung"
"4d","Rückgewinnung von metallischen Altmaterialien und Reststoffen"
"4e","Rückgewinnung von nichtmetallischen Altmaterialien und Reststoffen"
"4f","Energie- und Wasserversorgung"
"4g","Energieversorgung"
"4h","Elektrizitätsversorgung"
"4i","Gasversorgung"
"4j","Wärmeversorgung"
"4k","Wasserversorgung"
"4l","Bau"
"4m","Bau"
"4n","Vorbereitende Baustellenarbeiten"
"4o","Hoch- und Tiefbau"
"4p","Bauinstallation"
"4q","Sonstiger Ausbau"
"4r","Vermietung von Baumaschinen und -geräten mit Bedienungspersonal"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Zahlungen an Unterauftragnehmer"
"__1","Einkünfte aus Unteraufträgen"
"","Grössenklassen (Anzahl) der Beschäftigten"
"___0","Insgesamt"
"___1","1 bis 9 Beschäftigte"
"___2","10 bis 19 Beschäftigte"
"___3","20 bis 49 Beschäftigte"
"___4","50 bis 249 Beschäftigte"
"___5","250 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechische Republik"
"____3","Dänemark"
"____4","Deutschland (einschließlich der ehemaligen DDR seit 1991)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Zypern"
"____b","Lettland"
"____c","Litauen"
"____d","Ungarn"
"____e","Malta"
"____f","Niederlande"
"____g","Österreich"
"____h","Portugal"
"____i","Rumänien"
"____j","Slowenien"
"____k","Slowakei"
"____l","Finnland"
"____m","Vereinigtes Königreich"
"____n","Norwegen"
