"__2a","Estonia"
"__2b","Lithuania"
"__2c","Latvia"
"__2d","Moldova, Rep. of"
"__2e","Greece"
"__2f","Azerbaijan"
"__2g","Georgia"
"__2h","Ghana"
"__2i","Botswana"
"__2j","Cyprus"
"__2k","Kazakhstan"
"__2l","Kyrgyzstan"
"__2m","Armenia"
"__2n","Bosnia & Herzegovina"
"__2o","Libya"
"__2p","Uruguay"
"__2q","Bangladesh"
"__2r","Cameroon"
"__2s","Montenegro"
"__2t","Belarus"
"__2u","Gambia"
"__2v","Austria"
"__2w","Nigeria"
"__2x","Guatemala"
"__2y","Chile"
"__2z","Madagascar"
"__30","Congo, The Rep. Dem. of"
"__31","Lebanon"
"__32","Luxembourg"
"__33","Portugal"
"__34","Venezuela"
"__35","Mali"
"__36","Honduras"
"__37","Sudan"
"__38","Colombia"
"__39","Burundi"
"__3a","Panama"
"__3b","Burkina Faso"
"__3c","Malta"
"__3d","Jordan"
"__3e","Saudi Arabia"
"__3f","Viet Nam"
"__3g","Cambodia"
"__3h","Niger"
"__3i","Iceland"
"__3j","Côte d'Ivoire"
"__3k","Mauritania"
"__3l","Senegal"
"__3m","Equatorial Guinea"
"__3n","Uzbekistan"
"__3o","Rwanda"
"__3p","Kenya"
"__3q","Iraq"
"__3r","Saint Vincent & Grenadines"
"__3s","Netherlands Antilles"
"__3t","Cuba"
"__3u","Qatar"
"__3v","Brunei Darussalam"
"__3w","Other areas n.e.s."
"__3x","Fmr. Federal Rep. of Germany"
"__3y","Bolivia"
"__3z","Paraguay"
"__40","Confidential & differences"
"__41","Europe n.e.s."
"__42","Tanzania, United Rep. of"
"__43","Faeroe Isds."
"__44","Albania"
"__45","Angola"
"__46","Bahrain"
"__47","Barbados"
"__48","Sri Lanka"
"__49","Benin"
"__4a","Ecuador"
"__4b","Kuwait"
"__4c","Mauritius"
"__4d","Nepal"
"__4e","Africa n.e.s."
"__4f","Uganda"
"__4g","Yemen"
"__4h","Afghanistan"
"__4i","Jamaica"
"__4j","Mozambique"
"__4k","Zimbabwe"
"__4l","Trinidad & Tobago"
"__4m","Nicaragua"
"__4n","Dominican Rep."
"__4o","El Salvador"
"__4p","Chad"
"__4q","Ethiopia"
"__4r","Fmr. USSR"
"__4s","Andorra"
"__4t","Fmr. Czechoslovakia"
"__4u","Guinea"
"__4v","Martinique"
"__4w","Réunion"
"__4x","Togo"
"__4y","Congo"
"__4z","Gabon"
"__50","Fmr. Yugoslavia"
"__51","Central African Rep."
"__52","Malawi"
"__53","Zambia"
"__54","Myanmar"
"__55","Namibia"
"__56","Liberia"
"__57","Turkmenistan"
"__58","Korea, Dem. People's Rep. of"
"__59","Tokelau"
"__5a","Suriname"
"__5b","Asia n.e.s."
"__5c","America n.e.s."
"__5d","French Polynesia"
"__5e","Bahamas"
"__5f","Saint Helena"
"__5g","Swaziland"
"__5h","Marshall Isds."
"__5i","Bermuda"
"__5j","Bhutan"
"__5k","Belize"
"__5l","British Virgin Isds."
"__5m","Guyana"
"__5n","Aruba"
"__5o","Samoa"
"__5p","Sao Tome & Principe"
"__5q","Guinea-Bissau"
"__5r","Cape Verde"
"__5s","Gibraltar"
"__5t","Eritrea"
"__5u","Tajikistan"
"__5v","Lao People's Dem. Rep."
"__5w","Free Zones"
"__5x","Cayman Isds."
"__5y","Saint Kitts & Nevis"
"__5z","New Zealand Oceania"
"__60","Dominica"
"__61","Macao SAR of China"
"__62","Haiti"
"__63","Grenada"
"__64","Saint Lucia"
"__65","Antigua & Barbuda"
"__66","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
