"_1m","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten; kurzfristig"
"_1n","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten; langfristig"
"_1o","Kapitalbilanz; Währungsreserven"
"_1p","Kapitalbilanz; Währungsreserven; Währungsgold"
"_1q","Kapitalbilanz; Währungsreserven; Goldbullion"
"_1r","Kapitalbilanz; Währungsreserven; Goldkonten ohne Zuweisung"
"_1s","Kapitalbilanz; Währungsreserven; Sonderziehungsrechte (SZR)"
"_1t","Kapitalbilanz; Währungsreserven; Bargeld und Einlagen"
"_1u","Kapitalbilanz; Währungsreserven; Reserveposition beim Internationalen Währungsfonds (IWF)"
"_1v","Kapitalbilanz; Währungsreserven; Wertpapiere (Anteilsrechte, Anteile an Investmentfonds und Schuldverschreibungen)"
"_1w","Kapitalbilanz; Währungsreserven; Übrige Währungsreserven (Bargeld, Einlagen, Wertpapiere, Finanzderivate und sonstige Forderungen)"
"_1x","Kapitalbilanz; Währungsreserven; Sonstige Forderungen"
"_1y","Kapitalbilanz; Währungsreserven; Schuldverschreibungen"
"_1z","Kapitalbilanz; Währungsreserven; Schuldverschreibungen; kurzfristig"
"_20","Kapitalbilanz; Währungsreserven; Schuldverschreibungen; langfristig"
"_21","Kapitalbilanz; Währungsreserven; Anteilsrechte und Anteile an Investmentfonds"
"_22","Kapitalbilanz; Währungsreserven; Finanzderivate"
"_23","Kapitalbilanz ohne Währungsreserven"
"_24","Netto-Auslandsschuld"
"_25","Brutto-Auslandsschuld"
"_26","Netto-Auslandsvermögensstatus mit Ausnahme nicht ausfallgefährdeter Instrumente"
"_27","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital; Nicht börsennotierte Aktien und Übriges"
"_28","Kapitalbilanz; Direktinvestitionen; Schuldverschreibungen"
"_29","Kapitalbilanz; Direktinvestitionen; Kredite"
"_2a","Kapitalbilanz; Direktinvestitionen; Handelskredite und Anzahlungen"
"_2b","Kapitalbilanz; Direktinvestitionen; Sonstige Schuldverschreibungen"
"_2c","Kapitalbilanz ohne Währungsreserven und Finanzderivate und Mitarbeiteraktienoptionen"
"_2d","Kapitalbilanz ohne Währungsreserven und Finanzderivate und Mitarbeiteraktienoptionen; Nach Währung; Euro"
"_2e","Kapitalbilanz ohne Währungsreserven und Finanzderivate und Mitarbeiteraktienoptionen; Nach Währung; US-dollar"
"_2f","Kapitalbilanz; Übriger Kapitalverkehr; Nach Währung; Euro"
"_2g","Kapitalbilanz; Übriger Kapitalverkehr; Nach Währung; US-dollar"
"_2h","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen; Nach Währung; US-dollar"
"_2i","Kapitalbilanz; Übriger Kapitalverkehr; Kredite; Nach Währung; Euro"
"_2j","Kapitalbilanz; Übriger Kapitalverkehr; Kredite; Nach Währung; US-dollar"
"_2k","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen; Nach Währung; Euro"
"_2l","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen; Nach Währung; US-dollar"
"_2m","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"_2n","Kapitalbilanz; Wertpapieranlagen; Anteilsrechte und Anteile an Investmentfonds; Nach Währung; Euro"
"_2o","Kapitalbilanz; Wertpapieranlagen; Anteilsrechte und Anteile an Investmentfonds; Nach Währung; US-dollar"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"___1","Nichtfinanzielle Kapitalgesellschaften"
"___2","Zentralbank"
"___3","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"___4","Kreditinstitute (ohne Zentralbank)"
"___5","Geldmarktfonds"
"___6","Investmentfonds (ohne Geldmarktfonds)"
"___7","Staat"
"___8","Übrige Sektoren als MFI und Staat"
"___9","Finanzielle Kapitalgesellschaften andere als Kreditinstitute und Geldmarktfonds"
"___a","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"___b","Private Haushalte und private Organisationen ohne Erwerbszweck"
"___c","Tochtergesellschaften"
"___d","Sonstige Sektoren als Staat"
"___e","Sonstige Sektoren als Kreditinstitute und Staat"
"___f","Währungsbehörden"
"___g","Sonstige Finanzielle Kapitalgesellschaften"
"___h","Unsortiert"
"___i","Kreditinstitute und Geldmarktfonds"
"___j","Versicherungsgesellschaften und Alterssicherungssysteme"
"___k","Sonstige Finanzinstitute"
"","Sektor (ESVG 2010)"
"____0","Volkswirtschaft"
"____1","Nichtfinanzielle Kapitalgesellschaften"
"____2","Zentralbank"
"____3","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"____4","Kreditinstitute (ohne Zentralbank)"
"____5","Geldmarktfonds"
"____6","Investmentfonds (ohne Geldmarktfonds)"
"____7","Staat"
"____8","Finanzielle Kapitalgesellschaften andere als Kreditinstitute und Geldmarktfonds"
"____9","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"____a","Private Haushalte und private Organisationen ohne Erwerbszweck"
"____b","Währungsbehörden"
"____c","Unsortiert"
"____d","Kreditinstitute und Geldmarktfonds"
"____e","Versicherungsgesellschaften und Alterssicherungssysteme"
"____f","Sonstige Finanzinstitute"
"","Bestand oder Fluss"
"_____0","Ausländische Netto-Direktinvestitionen im Inland - Bestände am Ende des Zeitraums"
"_____1","Inländische Netto-Direktinvestitionen in das Ausland - Bestände am Ende des Zeitraums"
"_____2","Aktiva - Bestände am Ende des Zeitraums"
"_____3","Aktiva - Neubewertungen aufgrund von Wechselkursänderungen"
"_____4","Aktiva - Neubewertungen aufgrund sonstiger Preisveränderungen"
"_____5","Aktiva - sonstige Volumenänderungen von Aktiva/Passiva"
"_____6","Passiva - Bestände am Ende des Zeitraums"
"_____7","Passiva  - Neubewertungen aufgrund von Wechselkursänderungen"
"_____8","Passiva - Neubewertungen aufgrund sonstiger Preisveränderungen"
"_____9","Passiva - sonstige Volumenänderungen von Aktiva/Passiva"
"_____a","Netto-Bestände am Ende des Zeitraums"
"_____b","Netto-Neubewertungen aufgrund von Wechselkursveränderungen"
"_____c","Netto-Neubewertungen aufgrund sonstiger Preisveränderungen"
"_____d","Sonstige Netto-Volumenänderungen von Aktiva/Pasiva"
"_____e","Netto-Passiva (Passiva minus Aktiva)"
"","Geopolitische Partnereinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Euroraum - 20 Länder (ab 2023)"
"______03","Euroraum - 19 Länder (2015-2022)"
"______04","Belgien"
"______05","Bulgarien"
"______06","Tschechien"
"______07","Dänemark"
"______08","Deutschland"
"______09","Estland"
"______0a","Irland"
"______0b","Griechenland"
"______0c","Spanien"
"______0d","Frankreich"
"______0e","Kroatien"
"______0f","Italien"
"______0g","Zypern"
"______0h","Lettland"
"______0i","Litauen"
"______0j","Luxemburg"
"______0k","Ungarn"
"______0l","Malta"
"______0m","Niederlande"
"______0n","Österreich"
"______0o","Polen"
"______0p","Portugal"
"______0q","Rumänien"
"______0r","Slowenien"
"______0s","Slowakei"
"______0t","Finnland"
"______0u","Schweden"
"______0v","Norwegen"
"______0w","Schweiz"
"______0x","Vereinigtes Königreich"
"______0y","Türkei"
"______0z","Russland"
"______10","Extra-EU27 (ab 2020)"
"______11","Extra-EU28 (2013-2020)"
"______12","Extra-Euroraum - 20 Länder (ab 2023)"
"______13","Extra-Euroraum - 19 Länder (ab 2015)"
"______14","Südafrika"
"______15","Kanada"
"______16","Vereinigte Staaten"
"______17","Mexiko"
"______18","Argentinien"
"______19","Brasilien"
"______1a","China ohne Hongkong"
"______1b","Hongkong"
"______1c","Japan"
"______1d","Südkorea"
"______1e","Indien"
"______1f","Indonesien"
"______1g","Saudi-Arabien"
"______1h","Australien"
"______1i","Organe und Einrichtungen der Europäischen Union"
"______1j","Internationaler Währungsfonds"
"______1k","Gruppe der Zwanzig ohne EU27-Länder (ab 2020)"
"______1l","Offshore Finanzzentren"
"______1m","Rest der Welt"
"","Geopolitische Meldeeinheit"
"________00","Europäische Union - 27 Länder (ab 2020)"
"________01","Europäische Union - 28 Länder (2013-2020)"
"________02","Euroraum - 20 Länder (ab 2023)"
"________03","Euroraum - 19 Länder (2015-2022)"
"________04","Belgien"
"________05","Bulgarien"
"________06","Tschechien"
"________07","Dänemark"
"________08","Deutschland"
"________09","Estland"
"________0a","Irland"
"________0b","Griechenland"
"________0c","Spanien"
"________0d","Frankreich"
"________0e","Kroatien"
"________0f","Italien"
"________0g","Zypern"
"________0h","Lettland"
"________0i","Litauen"
"________0j","Luxemburg"
"________0k","Ungarn"
"________0l","Malta"
"________0m","Niederlande"
"________0n","Österreich"
"________0o","Polen"
"________0p","Portugal"
"________0q","Rumänien"
"________0r","Slowenien"
"________0s","Slowakei"
"________0t","Finnland"
"________0u","Schweden"
"________0v","Island"
"________0w","Norwegen"
"________0x","Schweiz"
"________0y","Vereinigtes Königreich"
"________0z","Bosnien und Herzegowina"
"________10","Montenegro"
"________11","Nordmazedonien"
"________12","Albanien"
"________13","Serbien"
"________14","Türkei"
"________15","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
