"__50","Congo"
"__51","Equatorial Guinea"
"__52","Ghana"
"__53","Honduras"
"__54","Côte d'Ivoire"
"__55","Libya"
"__56","Mozambique"
"__57","Curaçao"
"__58","Africa n.e.s."
"__59","San Marino"
"__5a","Macedonia, The Fmr. Yugoslav Rep."
"__5b","Venezuela"
"__5c","Korea, Dem. People's Rep. of"
"__5d","Aruba"
"__5e","Panama"
"__5f","Saint Lucia"
"__5g","Tonga"
"__5h","Tanzania, United Rep. of"
"__5i","Falkland Isds."
"__5j","Gabon"
"__5k","Sao Tome & Principe"
"__5l","Yemen"
"__5m","Bangladesh"
"__5n","Central African Rep."
"__5o","Malawi"
"__5p","Saint Martin"
"__5q","Bonaire"
"__5r","Saint Helena"
"__5s","Haiti"
"__5t","Tajikistan"
"__5u","Wallis & Futuna Isds."
"__5v","Liberia"
"__5w","Fmr. USSR"
"__5x","Djibouti"
"__5y","Martinique"
"__5z","Réunion"
"__60","Guadeloupe"
"__61","French Guiana"
"__62","Botswana"
"__63","Antigua & Barbuda"
"__64","Saint-Barthélemy"
"__65","Somalia"
"__66","Tokelau"
"__67","Anguilla"
"__68","Bahamas"
"__69","Saint Vincent & Grenadines"
"__6a","Kosovo"
"__6b","Asia n.e.s."
"__6c","America n.e.s."
"__6d","South America n.e.s."
"__6e","Turkmenistan"
"__6f","Nepal"
"__6g","Nicaragua"
"__6h","Guam"
"__6i","Northern Mariana Isds."
"__6j","Puerto Rico"
"__6k","Virgin Isds. U.S."
"__6l","Cambodia"
"__6m","American Samoa"
"__6n","Samoa"
"__6o","Free Zones"
"__6p","Bolivia"
"__6q","British Virgin Isds."
"__6r","Eritrea"
"__6s","Kiribati"
"__6t","Cook Isds."
"__6u","Norfolk Island"
"__6v","Palau"
"__6w","Vanuatu"
"__6x","Marshall Isds."
"__6y","Zambia"
"__6z","Guinea-Bissau"
"__70","Turks & Caicos Isds."
"__71","Dominica"
"__72","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
