"_25","Entitlements to non-pension benefits"
"_26","Provisions for calls under standardised guarantees"
"","Financial derivatives and employee stock options"
"_27","Financial derivatives and employee stock options"
"","Financial derivatives"
"_28","Financial derivatives"
"_29","Options"
"_2a","Forwards"
"_2b","Employee stock options"
"","Other accounts payable"
"_2c","Other accounts payable"
"_2d","Trade credits and advances"
"_2e","Other accounts payable, excluding trade credits and advances"
"","Sector"
"","620R - Financial Accounts, non-consolidated (SNA 2008)"
"","Total economy"
"___00","Total economy"
"","Non-financial corporations"
"___01","Non-financial corporations"
"","Domestically controlled non-financial corporations"
"___02","Domestically controlled non-financial corporations"
"","National private non-financial corporations"
"___03","National private non-financial corporations"
"___04","o/w National private NFC, which are part of domestic multinationals"
"","All public non-financial corporations"
"___05","All public non-financial corporations"
"___06","o/w Public NFC, which are part of domestic multinationals"
"___07","Foreign controlled non-financial corporations"
"","Financial corporations"
"___08","Financial corporations"
"","Domestically controlled financial corporations"
"___09","Domestically controlled financial corporations"
"","National private financial corporations"
"___0a","National private financial corporations"
"___0b","National private FC, which are part of domestic multinationals"
"","Public financial corporations"
"___0c","Public financial corporations"
"___0d","Public FC, which are part of domestic multinationals"
"___0e","Foreign controlled financial corporations"
"","Monetary financial institutions"
"___0f","Monetary financial institutions"
"___0g","Central Bank"
"___0h","Deposit taking corporations, exc.the Central Bank"
"___0i","Money market funds"
"___0j","Monetary financial institutions other than Central bank"
"___0k","Non MMF investment funds"
"","Other financial institutions, exc. Non MMFs investment funds"
"___0l","Other financial institutions, exc. Non MMFs investment funds"
"___0m","Other financial intermediaries ex insur. corp. & pension funds"
"___0n","Financial auxiliaries"
"___0o","Captive financial institutions and money lenders"
"","Insurance corporations and pension funds"
"___0p","Insurance corporations and pension funds"
"___0q","Insurance corporations"
"___0r","Pension funds"
"","General Government"
"___0s","General Government"
"___0t","Central government"
"___0u","State government"
"___0v","Local government"
"___0w","Social Security Funds"
"","Households and NPISH"
"___0x","Households and NPISH"
"___0y","Households"
"___0z","NPISHs"
"___10","Rest of the world"
"","Measure"
"_____0","Current prices, quarterly levels"
"_____1","US $, current prices, current exchange rates, quarterly levels"
"","Adjusted"
"______0","Not seasonally adjusted"
