"__52","Tanzania, United Rep. of"
"__53","Burkina Faso"
"__54","Southern African Customs Union"
"__55","Saint-Barthélemy"
"__56","Fmr. Yugoslavia"
"__57","Iran"
"__58","Free Zones"
"__59","Kyrgyzstan"
"__5a","Cuba"
"__5b","El Salvador"
"__5c","Sri Lanka"
"__5d","Gambia"
"__5e","Holy See"
"__5f","Cayman Isds."
"__5g","Namibia"
"__5h","Dominica"
"__5i","Mozambique"
"__5j","Anguilla"
"__5k","Turkmenistan"
"__5l","Syrian Arab Rep."
"__5m","Northern Mariana Isds."
"__5n","San Marino"
"__5o","Barbados"
"__5p","Bermuda"
"__5q","Seychelles"
"__5r","Suriname"
"__5s","Antigua & Barbuda"
"__5t","British Virgin Isds."
"__5u","Myanmar"
"__5v","Guinea-Bissau"
"__5w","Serbia & Montenegro"
"__5x","Kosovo"
"__5y","Sudan"
"__5z","Cook Isds."
"__60","Wallis & Futuna Isds."
"__61","Guam"
"__62","American Samoa"
"__63","Tonga"
"__64","Samoa"
"__65","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
