"_1e","Herstellung von optischen und fotografischen Geräten"
"_1f","Herstellung von Uhren"
"_1g","Herstellung von Kraftwagen und Kraftwagenteilen"
"_1h","Sonstiger Fahrzeugbau"
"_1i","Schiff- und Bootsbau"
"_1j","Schienenfahrzeugbau"
"_1k","Luft- und Raumfahrzeugbau"
"_1l","Herstellung von Krafträdern, Fahrrädern, Behindertenfahrzeugen; und sonstigen Fahrzeugen a.n.g."
"_1m","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_1n","Herstellung von Möbeln"
"_1o","Herstellung von Schmuck und ähnlichen Erzeugnissen; Musikinstrumenten; Sportgeräten; Spielwaren; und sonstigen Erzeugnissen"
"_1p","Rückgewinnung"
"_1q","Energie- und Wasserversorgung"
"_1r","Bau"
"_1s","Dienstleistungen"
"_1t","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_1u","Beherbergungs- und Gaststätten"
"_1v","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt; Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung; Nachrichtenübermittlung"
"_1w","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt; Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung; Post- und Kurierdienste"
"_1x","Fernmeldedienste"
"_1y","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1z","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_20","Datenverarbeitung und Datenbanken"
"_21","Softwarehäuser"
"_22","Forschung und Entwicklung"
"_23","Erbringung von unternehmensbezogenen Dienstleistungen"
"_24","Architektur- und Ingenieurbüros; Technische, physikalische und chemische Untersuchung"
"_25","Öffentliche Verwaltung und Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"","Berufliche Position"
"___0","Insgesamt"
"___1","Wissenschaftler"
"","Maßeinheit"
"____0","Vollzeitäquivalent (VZÄ)"
"____1","Anzahl"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (2007-2013)"
"_____01","Europäische Union - 15 Länder (1995-2004)"
"_____02","Euroraum - 17 Länder (2011-2013)"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Tschechien"
"_____06","Dänemark"
"_____07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____08","Estland"
"_____09","Irland"
"_____0a","Griechenland"
"_____0b","Spanien"
"_____0c","Frankreich"
"_____0d","Kroatien"
"_____0e","Italien"
"_____0f","Zypern"
"_____0g","Lettland"
"_____0h","Litauen"
"_____0i","Luxemburg"
"_____0j","Ungarn"
"_____0k","Malta"
"_____0l","Niederlande"
"_____0m","Österreich"
"_____0n","Polen"
"_____0o","Portugal"
"_____0p","Rumänien"
"_____0q","Slowenien"
"_____0r","Slowakei"
"_____0s","Finnland"
"_____0t","Schweden"
"_____0u","Island"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Türkei"
"_____0z","Russland"
"_____10","Vereinigte Staaten"
"_____11","China ohne Hongkong"
"_____12","Japan"
"_____13","Südkorea"
