"__2l","VILNIUS INTL airport - STOCKHOLM/SKAVSTA airport"
"__2m","VILNIUS INTL airport - STOCKHOLM/ARLANDA airport"
"__2n","VILNIUS INTL airport - ANKARA/ESENBOGA airport"
"__2o","VILNIUS INTL airport - ISTANBUL/ATATURK airport"
"__2p","VILNIUS INTL airport - TEKIRDAG/CORLU (MIL-CIV) airport"
"__2q","VILNIUS INTL airport - ISTANBUL/SABIHA GOKCEN airport"
"__2r","VILNIUS INTL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2s","VILNIUS INTL airport - KYIV/BORYSPIL airport"
"__2t","VILNIUS INTL airport - KYIV/ZHULIANY airport"
"__2u","VILNIUS INTL airport - LVIV airport"
"__2v","VILNIUS INTL airport - LONDON GATWICK airport"
"__2w","VILNIUS INTL airport - LONDON STANSTED airport"
"__2x","VILNIUS INTL airport - Unknown airport"
