"__2a","Europe n.e.s."
"__2b","Bulgaria"
"__2c","Sudan"
"__2d","Faeroe Isds."
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Greenland"
"__2h","Lithuania"
"__2i","Fmr. USSR"
"__2j","Latvia"
"__2k","Estonia"
"__2l","Congo"
"__2m","Guadeloupe"
"__2n","Lebanon"
"__2o","Madagascar"
"__2p","Martinique"
"__2q","Mauritius"
"__2r","Morocco"
"__2s","Saudi Arabia"
"__2t","Somalia"
"__2u","Tunisia"
"__2v","Jordan"
"__2w","Réunion"
"__2x","Qatar"
"__2y","Bahrain"
"__2z","Gabon"
"__30","Niger"
"__31","Singapore"
"__32","Cameroon"
"__33","Southern African Customs Union"
"__34","United Arab Emirates"
"__35","Cyprus"
"__36","Yemen"
"__37","Afghanistan"
"__38","Angola"
"__39","Chile"
"__3a","Colombia"
"__3b","Fmr. Czechoslovakia"
"__3c","Dominican Rep."
"__3d","Ecuador"
"__3e","El Salvador"
"__3f","Haiti"
"__3g","Honduras"
"__3h","Iraq"
"__3i","Panama"
"__3j","Romania"
"__3k","Uruguay"
"__3l","Venezuela"
"__3m","Fmr. Yugoslavia"
"__3n","Myanmar"
"__3o","Iceland"
"__3p","Kenya"
"__3q","Paraguay"
"__3r","Albania"
"__3s","Ethiopia"
"__3t","Djibouti"
"__3u","Oman"
"__3v","Namibia"
"__3w","Nicaragua"
"__3x","Bangladesh"
"__3y","Nigeria"
"__3z","Egypt"
"__40","Costa Rica"
"__41","Kuwait"
"__42","Uganda"
"__43","Cuba"
"__44","Ghana"
"__45","Falkland Isds."
"__46","Malta"
"__47","Zimbabwe"
"__48","French Polynesia"
"__49","Sierra Leone"
"__4a","Libya"
"__4b","Asia n.e.s."
"__4c","Africa n.e.s."
"__4d","Maldives"
"__4e","Andorra"
"__4f","Georgia"
"__4g","Kazakhstan"
"__4h","Fmr. Burma"
"__4i","Korea, Dem. People's Rep. of"
"__4j","Turkmenistan"
"__4k","Malawi"
"__4l","Sao Tome & Principe"
"__4m","Guinea-Bissau"
"__4n","Cape Verde"
"__4o","Bunkers"
"__4p","Gibraltar"
"__4q","Zambia"
"__4r","Trinidad & Tobago"
"__4s","Mongolia"
"__4t","Saint Kitts & Nevis"
"__4u","Brunei Darussalam"
"__4v","British Virgin Isds. & Montserrat"
"__4w","Côte d'Ivoire"
"__4x","Antigua & Barbuda"
"__4y","Mali"
"__4z","Tanzania, United Rep. of"
"__50","Bermuda"
"__51","Togo"
"__52","Samoa"
"__53","Macao SAR of China"
"__54","Aruba"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
