"__2a","Korea, Dem. People's Rep. of"
"__2b","Nigeria"
"__2c","Libya"
"__2d","Malta"
"__2e","Ukraine"
"__2f","Bunkers"
"__2g","Latvia"
"__2h","Estonia"
"__2i","Iran"
"__2j","Kazakhstan"
"__2k","Christmas Isds."
"__2l","Georgia"
"__2m","Azerbaijan"
"__2n","Cameroon"
"__2o","Uzbekistan"
"__2p","Viet Nam"
"__2q","Jordan"
"__2r","Egypt"
"__2s","Kyrgyzstan"
"__2t","Lithuania"
"__2u","Serbia"
"__2v","Serbia & Montenegro"
"__2w","Armenia"
"__2x","India"
"__2y","Andorra"
"__2z","Tajikistan"
"__30","Guatemala"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Saint Pierre & Miquelon"
"__33","Other areas n.e.s."
"__34","Confidential & differences"
"__35","Europe n.e.s."
"__36","Faeroe Isds."
"__37","Fmr. Czechoslovakia"
"__38","Moldova, Rep. of"
"__39","Greenland"
"__3a","Belarus"
"__3b","Iraq"
"__3c","Montenegro"
"__3d","Qatar"
"__3e","San Marino"
"__3f","Suriname"
"__3g","Turkmenistan"
"__3h","Tuvalu"
"__3i","Gibraltar"
"__3j","Mongolia"
"__3k","Angola"
"__3l","Barbados"
"__3m","Curaçao"
"__3n","Saint Martin"
"__3o","Philippines"
"__3p","Zimbabwe"
"__3q","Bahrain"
"__3r","Aruba"
"__3s","Africa n.e.s."
"__3t","Maldives"
"__3u","Tanzania, United Rep. of"
"__3v","Ecuador"
"__3w","Senegal"
"__3x","Madagascar"
"__3y","Fmr. USSR"
"__3z","Guadeloupe"
"__40","Martinique"
"__41","Gabon"
"__42","Peru"
"__43","Antigua & Barbuda"
"__44","Liberia"
"__45","Netherlands Antilles"
"__46","Anguilla"
"__47","Burkina Faso"
"__48","Burundi"
"__49","Niger"
"__4a","Belize"
"__4b","Sao Tome & Principe"
"__4c","Saint-Barthélemy"
"__4d","Fmr. Yugoslavia"
"__4e","Bolivia"
"__4f","Swaziland"
"__4g","Trinidad & Tobago"
"__4h","Central African Rep."
"__4i","Kosovo"
"__4j","British Virgin Isds."
"__4k","Bahamas"
"__4l","Uruguay"
"__4m","Dominican Rep."
"__4n","Palau"
"__4o","Lao People's Dem. Rep."
"__4p","Free Zones"
"__4q","Sri Lanka"
"__4r","Holy See"
"__4s","Solomon Isds."
"__4t","Kenya"
"__4u","Oman"
"__4v","Cayman Isds."
"__4w","Panama"
"__4x","Turks & Caicos Isds."
"__4y","Ghana"
"__4z","Bangladesh"
"__50","Uganda"
"__51","Cape Verde"
"__52","Cuba"
"__53","Falkland Isds."
"__54","Djibouti"
"__55","Pakistan"
"__56","Bermuda"
"__57","El Salvador"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
