"__2a","Saudi Arabia"
"__2b","Congo, The Rep. Dem. of"
"__2c","Iran"
"__2d","Sweden"
"__2e","Poland"
"__2f","Israel"
"__2g","Slovakia"
"__2h","Mali"
"__2i","United Arab Emirates"
"__2j","Viet Nam"
"__2k","Jamaica"
"__2l","Chinese Taipei"
"__2m","Korea, Rep. of"
"__2n","Norway excl. Bouvet S. & JM."
"__2o","Greenland"
"__2p","Guyana"
"__2q","Cuba"
"__2r","Honduras"
"__2s","Belize"
"__2t","Dominica"
"__2u","Dominican Rep."
"__2v","El Salvador"
"__2w","Nauru"
"__2x","Panama"
"__2y","Senegal"
"__2z","Trinidad & Tobago"
"__30","Guatemala"
"__31","New Caledonia"
"__32","Belgium"
"__33","Liberia"
"__34","Nicaragua"
"__35","Niger"
"__36","Tunisia"
"__37","Yemen"
"__38","Fmr. Yugoslavia"
"__39","Nigeria"
"__3a","Guinea-Bissau"
"__3b","Suriname"
"__3c","Oman"
"__3d","Bermuda"
"__3e","Croatia"
"__3f","Eritrea"
"__3g","Iceland"
"__3h","Kenya"
"__3i","Sierra Leone"
"__3j","Equatorial Guinea"
"__3k","Ethiopia"
"__3l","Armenia"
"__3m","Azerbaijan"
"__3n","Barbados"
"__3o","Cook Isds."
"__3p","Nepal"
"__3q","Paraguay"
"__3r","Guam"
"__3s","Malawi"
"__3t","Uruguay"
"__3u","Albania"
"__3v","Madagascar"
"__3w","Congo"
"__3x","Sudan"
"__3y","Cambodia"
"__3z","Costa Rica"
"__40","Gabon"
"__41","Pakistan"
"__42","Antarctica"
"__43","Burundi"
"__44","Djibouti"
"__45","Iraq"
"__46","Algeria"
"__47","Georgia"
"__48","Estonia"
"__49","Macao SAR of China"
"__4a","Ukraine"
"__4b","Macedonia, The Fmr. Yugoslav Rep."
"__4c","Belarus"
"__4d","French Southern Territories"
"__4e","Latvia"
"__4f","Qatar"
"__4g","Myanmar"
"__4h","Afghanistan"
"__4i","Cyprus"
"__4j","Hungary"
"__4k","Antigua & Barbuda"
"__4l","Lithuania"
"__4m","Slovenia"
"__4n","Jordan"
"__4o","Kuwait"
"__4p","Asia n.e.s."
"__4q","Confidential & differences"
"__4r","Bahrain"
"__4s","Faeroe Isds."
"__4t","Lesotho"
"__4u","Andorra"
"__4v","Gibraltar"
"__4w","Lebanon"
"__4x","Libya"
"__4y","Mauritius"
"__4z","Africa n.e.s."
"__50","Cape Verde"
"__51","Angola"
"__52","French Polynesia"
"__53","Aruba"
"__54","Saint Pierre & Miquelon"
"__55","Sri Lanka"
"__56","Bangladesh"
"__57","Falkland Isds."
"__58","Moldova, Rep. of"
"__59","Uzbekistan"
"__5a","Martinique"
"__5b","Réunion"
"__5c","Fmr. USSR"
"__5d","Fmr. Czechoslovakia"
"__5e","Malta"
"__5f","Europe n.e.s."
"__5g","Netherlands Antilles"
"__5h","Australian Oceania"
"__5i","Solomon Isds."
"__5j","Syrian Arab Rep."
"__5k","Free Zones"
"__5l","Tokelau"
"__5m","Montserrat"
"__5n","Bahamas"
"__5o","Haiti"
"__5p","Cayman Isds."
"__5q","Turks & Caicos Isds."
"__5r","Saint Kitts & Nevis"
"__5s","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
